Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cyprus,CYP,1981,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.38850469482888
Cyprus,CYP,1980,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.43450244218207
Cyprus,CYP,1979,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.47261442654499
Cyprus,CYP,1978,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.50415846632181
Cyprus,CYP,1977,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.53588282254162
Cyprus,CYP,1976,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.57279285597986
Cyprus,CYP,1975,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.61633433695014
Cyprus,CYP,1974,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.66000775067819
Cyprus,CYP,1973,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.69841917278365
Cyprus,CYP,1972,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.71298735490545
Cyprus,CYP,1971,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.69509658991256
Cyprus,CYP,1970,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.65815806431791
Cyprus,CYP,1969,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.60190565938956
Cyprus,CYP,1968,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.5314166592063
Cyprus,CYP,1967,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.45641435701665
Cyprus,CYP,1966,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.3866842803967
Cyprus,CYP,1965,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.33658421254839
Cyprus,CYP,1964,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.31608448348664
Cyprus,CYP,1963,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.31699395543259
Cyprus,CYP,1962,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.32144370375747
Cyprus,CYP,1961,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.30592619017951
Cyprus,CYP,1960,"Population ages 60-64, male (% of male population)",SP.POP.6064.MA.5Y,3.25199305076341
Cyprus,CYP,2022,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.7223284932441
Cyprus,CYP,2021,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.62261697637889
Cyprus,CYP,2020,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.55201949466083
Cyprus,CYP,2019,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.51182690135918
Cyprus,CYP,2018,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.48983215534632
Cyprus,CYP,2017,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.46721776971564
Cyprus,CYP,2016,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.43032150553466
Cyprus,CYP,2015,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.37146108160488
Cyprus,CYP,2014,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.29088908795509
Cyprus,CYP,2013,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.19581560777099
Cyprus,CYP,2012,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.09635087360448
Cyprus,CYP,2011,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,4.00146746449104
Cyprus,CYP,2010,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.9183580687382
Cyprus,CYP,2009,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.84123671288077
Cyprus,CYP,2008,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.75944135670514
Cyprus,CYP,2007,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.67591322299355
Cyprus,CYP,2006,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.59955069924574
Cyprus,CYP,2005,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.53931990185911
Cyprus,CYP,2004,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.50224776730346
Cyprus,CYP,2003,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.49019051042777
Cyprus,CYP,2002,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.50049565811699
Cyprus,CYP,2001,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.51438367620003
Cyprus,CYP,2000,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.51663111826337
Cyprus,CYP,1999,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.51305117047502
Cyprus,CYP,1998,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.50763015910023
Cyprus,CYP,1997,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.50254447764962
Cyprus,CYP,1996,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.49935490992887
Cyprus,CYP,1995,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.49846491614274
Cyprus,CYP,1994,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.49925681730662
Cyprus,CYP,1993,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.50131669043172
Cyprus,CYP,1992,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.48007294869325
Cyprus,CYP,1991,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.42828014105707
Cyprus,CYP,1990,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.37438676700999
Cyprus,CYP,1989,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.33342878489297
Cyprus,CYP,1988,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.31264470380764
Cyprus,CYP,1987,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.31498149861859
Cyprus,CYP,1986,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.33834921696483
Cyprus,CYP,1985,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.37805657520007
Cyprus,CYP,1984,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.43036859558852
Cyprus,CYP,1983,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.49232928450396
Cyprus,CYP,1982,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.55498943345975
Cyprus,CYP,1981,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.6175121270866
Cyprus,CYP,1980,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.69608283561755
Cyprus,CYP,1979,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.78972796756919
Cyprus,CYP,1978,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.87243565499086
Cyprus,CYP,1977,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.91209790862785
Cyprus,CYP,1976,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.89276349333527
Cyprus,CYP,1975,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.80475941589956
Cyprus,CYP,1974,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.67149199818632
Cyprus,CYP,1973,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.56355273978861
Cyprus,CYP,1972,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.46531319451672
Cyprus,CYP,1971,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.3467076559667
Cyprus,CYP,1970,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.25126716410297
Cyprus,CYP,1969,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.21074320427664
Cyprus,CYP,1968,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.22861665123495
Cyprus,CYP,1967,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.2776250444816
Cyprus,CYP,1966,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.30472987977033
Cyprus,CYP,1965,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.23485549604155
Cyprus,CYP,1964,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,3.02430364820522
Cyprus,CYP,1963,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.69303057721954
Cyprus,CYP,1962,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,2.30453741163043
Cyprus,CYP,1961,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.96261295211907
Cyprus,CYP,1960,"Population ages 65-69, female (% of female population)",SP.POP.6569.FE.5Y,1.83640353458495
Cyprus,CYP,2022,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,4.50384547577243
Cyprus,CYP,2021,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,4.38992256334505
Cyprus,CYP,2020,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,4.30264932282896
Cyprus,CYP,2019,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,4.24560252226556
Cyprus,CYP,2018,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,4.20789727968031
Cyprus,CYP,2017,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,4.17199690467676
Cyprus,CYP,2016,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,4.12458648752444
Cyprus,CYP,2015,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,4.05647311148389
Cyprus,CYP,2014,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.96882719660093
Cyprus,CYP,2013,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.87010562061731
Cyprus,CYP,2012,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.77243752857254
Cyprus,CYP,2011,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.68628632848634
Cyprus,CYP,2010,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.61670865745664
Cyprus,CYP,2009,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.55120374696339
Cyprus,CYP,2008,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.47328748706871
Cyprus,CYP,2007,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.38149389159056
Cyprus,CYP,2006,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.28312500883396
Cyprus,CYP,2005,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.18988652047232
Cyprus,CYP,2004,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.11036045699753
Cyprus,CYP,2003,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.05002525726183
Cyprus,CYP,2002,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.00981789566301
Cyprus,CYP,2001,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.98113091200592
Cyprus,CYP,2000,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.95137165316315
Cyprus,CYP,1999,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.91723447362435
Cyprus,CYP,1998,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.88350122742464
Cyprus,CYP,1997,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.85831086389526
Cyprus,CYP,1996,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.84838023922171
Cyprus,CYP,1995,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.85583387737805
Cyprus,CYP,1994,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.8798881342576
Cyprus,CYP,1993,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.91548045574393
Cyprus,CYP,1992,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.93390764016382
Cyprus,CYP,1991,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.92005969087244
Cyprus,CYP,1990,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.89237668161435
Cyprus,CYP,1989,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.86298126716372
Cyprus,CYP,1988,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.84079035965544
Cyprus,CYP,1987,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.83306827084059
Cyprus,CYP,1986,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.84254580500194
Cyprus,CYP,1985,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.87057123176628
Cyprus,CYP,1984,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.91566699564618
Cyprus,CYP,1983,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.97515150326541
Cyprus,CYP,1982,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.03865198391092
Cyprus,CYP,1981,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.08821526971002
Cyprus,CYP,1980,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.12319778732419
Cyprus,CYP,1979,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.14973688692862
Cyprus,CYP,1978,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.16486524626831
Cyprus,CYP,1977,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.16492566986509
Cyprus,CYP,1976,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.1532194431572
Cyprus,CYP,1975,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.14087876435204
Cyprus,CYP,1974,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.13808708261973
Cyprus,CYP,1973,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.15855264280253
Cyprus,CYP,1972,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.16649244674868
Cyprus,CYP,1971,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.14199092981885
Cyprus,CYP,1970,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.11048998646586
Cyprus,CYP,1969,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.07186836164377
Cyprus,CYP,1968,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,3.02256653579056
Cyprus,CYP,1967,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.95616931271522
Cyprus,CYP,1966,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.8668948642528
Cyprus,CYP,1965,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.74715712254501
Cyprus,CYP,1964,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.59610369180583
Cyprus,CYP,1963,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.42584628955783
Cyprus,CYP,1962,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.25677886133023
Cyprus,CYP,1961,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.12116608660475
Cyprus,CYP,1960,"Population ages 65-69, male (% of male population)",SP.POP.6569.MA.5Y,2.07644853785149
Cyprus,CYP,2022,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,100336
Cyprus,CYP,2021,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,97497
Cyprus,CYP,2020,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,94798
Cyprus,CYP,2019,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,92174
Cyprus,CYP,2018,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,89671
Cyprus,CYP,2017,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,87120
Cyprus,CYP,2016,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,84475
Cyprus,CYP,2015,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,81839
Cyprus,CYP,2014,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,79212
Cyprus,CYP,2013,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,76627
Cyprus,CYP,2012,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,74145
Cyprus,CYP,2011,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,71715
Cyprus,CYP,2010,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,69222
Cyprus,CYP,2009,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,66779
Cyprus,CYP,2008,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,64536
Cyprus,CYP,2007,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,62489
Cyprus,CYP,2006,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,60656
Cyprus,CYP,2005,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,59028
Cyprus,CYP,2004,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,57579
Cyprus,CYP,2003,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,56296
Cyprus,CYP,2002,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,55197
Cyprus,CYP,2001,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,54005
Cyprus,CYP,2000,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,52595
Cyprus,CYP,1999,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,51174
Cyprus,CYP,1998,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,49801
Cyprus,CYP,1997,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,48523
Cyprus,CYP,1996,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,47374
Cyprus,CYP,1995,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,46380
Cyprus,CYP,1994,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,45520
Cyprus,CYP,1993,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,44754
Cyprus,CYP,1992,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,43906
Cyprus,CYP,1991,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,42942
Cyprus,CYP,1990,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,42011
Cyprus,CYP,1989,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,41133
Cyprus,CYP,1988,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,40340
Cyprus,CYP,1987,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,39654
Cyprus,CYP,1986,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,39063
Cyprus,CYP,1985,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,38507
Cyprus,CYP,1984,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,37968
Cyprus,CYP,1983,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,37421
Cyprus,CYP,1982,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,36950
Cyprus,CYP,1981,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,36646
Cyprus,CYP,1980,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,36403
Cyprus,CYP,1979,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,36113
Cyprus,CYP,1978,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,35740
Cyprus,CYP,1977,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,35257
Cyprus,CYP,1976,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,34641
Cyprus,CYP,1975,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,33883
Cyprus,CYP,1974,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,33048
Cyprus,CYP,1973,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,32222
Cyprus,CYP,1972,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,31021
Cyprus,CYP,1971,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,29477
Cyprus,CYP,1970,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,28064
Cyprus,CYP,1969,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,26822
Cyprus,CYP,1968,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,25745
Cyprus,CYP,1967,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,24782
Cyprus,CYP,1966,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,23860
Cyprus,CYP,1965,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,22878
Cyprus,CYP,1964,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,21793
Cyprus,CYP,1963,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,20602
Cyprus,CYP,1962,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,19366
Cyprus,CYP,1961,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,18290
Cyprus,CYP,1960,"Population ages 65 and above, female",SP.POP.65UP.FE.IN,17682
Cyprus,CYP,2022,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,16.0611352733175
Cyprus,CYP,2021,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,15.6990725943125
Cyprus,CYP,2020,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,15.3492928327977
Cyprus,CYP,2019,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,15.0317311087175
Cyprus,CYP,2018,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,14.7425938073889
Cyprus,CYP,2017,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,14.4456042056497
Cyprus,CYP,2016,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,14.1337119032003
Cyprus,CYP,2015,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,13.8162581751758
Cyprus,CYP,2014,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,13.4901036468853
Cyprus,CYP,2013,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,13.1630820447676
Cyprus,CYP,2012,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,12.8525901317665
Cyprus,CYP,2011,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,12.558291437047
Cyprus,CYP,2010,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,12.2930848012673
Cyprus,CYP,2009,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,12.0668952525513
Cyprus,CYP,2008,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.8673084260804
Cyprus,CYP,2007,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.695823795736
Cyprus,CYP,2006,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.5574902037002
Cyprus,CYP,2005,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.453263262263
Cyprus,CYP,2004,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.3803534563437
Cyprus,CYP,2003,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.3378828661453
Cyprus,CYP,2002,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.3288152847417
Cyprus,CYP,2001,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.2906631543736
Cyprus,CYP,2000,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.195511960867
Cyprus,CYP,1999,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.0952836263586
Cyprus,CYP,1998,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,11.0054175179304
Cyprus,CYP,1997,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.9358449063118
Cyprus,CYP,1996,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.8948928644529
Cyprus,CYP,1995,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.8905834492718
Cyprus,CYP,1994,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.9217264871751
Cyprus,CYP,1993,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.9837505920812
Cyprus,CYP,1992,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.9838317076649
Cyprus,CYP,1991,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.8904575985554
Cyprus,CYP,1990,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.7904605347649
Cyprus,CYP,1989,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.707972895228
Cyprus,CYP,1988,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.6495402477884
Cyprus,CYP,1987,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.621118761057
Cyprus,CYP,1986,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.6196723227891
Cyprus,CYP,1985,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.6318360089511
Cyprus,CYP,1984,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.6521824517302
Cyprus,CYP,1983,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.6749602058456
Cyprus,CYP,1982,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.6968126682685
Cyprus,CYP,1981,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.7151106861636
Cyprus,CYP,1980,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.723706982259
Cyprus,CYP,1979,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.717184502179
Cyprus,CYP,1978,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.6856740510634
Cyprus,CYP,1977,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.619971504565
Cyprus,CYP,1976,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.513177701702
Cyprus,CYP,1975,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.3261374735812
Cyprus,CYP,1974,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,10.0566623961925
Cyprus,CYP,1973,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,9.81450458408212
Cyprus,CYP,1972,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,9.49609080834859
Cyprus,CYP,1971,"Population ages 65 and above, female (% of female population)",SP.POP.65UP.FE.ZS,9.066345149796
