country_code,country_name,indicator_id,indicator_name,index_id,index_name,value,year
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,83.87096774,2018
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,83.5483871,2019
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,83.87096774,2020
RUS,Russian Federation,pr_m,"Share of seats in parliament, male (% held by men)",GII,Gender Inequality Index,83.5483871,2021
RUS,Russian Federation,rankdiff_hdi_phdi,Difference from HDI rank,PHDI,Planetary pressures–adjusted Human Development Index,7,2021
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,81.08215207,1990
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,82.42641743,1991
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,83.77068279,1992
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,85.11494815,1993
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,86.45921351,1994
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,87.80347887,1995
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,89.47342803,1996
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,91.14337719,1997
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.81332636,1998
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,94.48327552,1999
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,96.15322468,2000
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,96.65814387,2001
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,97.16306305,2002
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,96.57813168,2003
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,95.9932003,2004
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,95.40826893,2005
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,94.82333755,2006
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,94.23840618,2007
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,93.65347481,2008
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,93.06854343,2009
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.48361206,2010
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.48221309,2011
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.55861387,2012
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.58734765,2013
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.62108575,2014
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.68179442,2015
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.72193831,2016
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.7809148,2017
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.7419155,2018
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.77286721,2019
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.77286721,2020
RUS,Russian Federation,se_f,"Population with at least some secondary education, female (% ages 25 and older)",GII,Gender Inequality Index,92.77286721,2021
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,83.93961377,1990
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,85.51744954,1991
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,87.0952853,1992
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,88.67312107,1993
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,90.25095683,1994
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,91.8287926,1995
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,92.77799195,1996
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,93.7271913,1997
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,94.67639065,1998
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.62559001,1999
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,96.57478936,2000
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,96.85996548,2001
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,97.1451416,2002
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,96.94811058,2003
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,96.75107956,2004
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,96.55404854,2005
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,96.35701752,2006
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,96.1599865,2007
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.96295547,2008
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.76592445,2009
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.56889343,2010
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.54144175,2011
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.61335122,2012
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.64151207,2013
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.71477433,2014
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.77842454,2015
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.81130139,2016
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.90703228,2017
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.85998081,2018
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.90374729,2019
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.90374729,2020
RUS,Russian Federation,se_m,"Population with at least some secondary education, male (% ages 25 and older)",GII,Gender Inequality Index,95.90374729,2021
