Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Greece,GRC,1992,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.164472854214858
Greece,GRC,1991,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.244395727200361
Greece,GRC,1990,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.251729117844639
Greece,GRC,1989,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.350537840777163
Greece,GRC,1988,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.368391188286482
Greece,GRC,1987,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.212709968078142
Greece,GRC,1986,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.250038669910627
Greece,GRC,1985,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.567331103179582
Greece,GRC,1984,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.504742811394374
Greece,GRC,1983,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.540891495198632
Greece,GRC,1982,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.614484074496494
Greece,GRC,1981,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.494648107307618
Greece,GRC,1980,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.271179611346657
Greece,GRC,1979,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.213486576382673
Greece,GRC,1978,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.234297514191542
Greece,GRC,1977,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.37467128510667
Greece,GRC,1976,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.387246717020508
Greece,GRC,1975,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.336492711845825
Greece,GRC,1974,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.32297859772317
Greece,GRC,1973,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.196722446599599
Greece,GRC,1972,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.173227090193745
Greece,GRC,1971,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.215820075582649
Greece,GRC,1970,Total natural resources rents (% of GDP),NY.GDP.TOTL.RT.ZS,0.210334451463134
Greece,GRC,2022,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.8967936614868
Greece,GRC,2021,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.9152082088141
Greece,GRC,2020,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.9062179935186
Greece,GRC,2019,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.8775777822863
Greece,GRC,2018,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.9739861481772
Greece,GRC,2017,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,25.0057135218963
Greece,GRC,2016,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.6530874598234
Greece,GRC,2015,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,26.6598371286351
Greece,GRC,2014,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,34.3447530389324
Greece,GRC,2013,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,37.3147172164837
Greece,GRC,2012,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,37.5974328709632
Greece,GRC,2011,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,30.907153311388
Greece,GRC,2010,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,24.5163266412339
Greece,GRC,2009,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.1745278965544
Greece,GRC,2008,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.6024165234044
Greece,GRC,2007,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.1232851754668
Greece,GRC,2006,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,19.1485484134405
Greece,GRC,2005,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.8868609204871
Greece,GRC,2004,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.675110952406
Greece,GRC,2003,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.7353543785943
Greece,GRC,2002,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8827281107541
Greece,GRC,2001,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.2017606571164
Greece,GRC,2000,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.4256742932379
Greece,GRC,1999,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.52778883413354
Greece,GRC,1998,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.32599931089707
Greece,GRC,1997,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.7985163084875
Greece,GRC,1996,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.74389738483131
Greece,GRC,1995,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.23617002579081
Greece,GRC,1994,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.77859641065874
Greece,GRC,1993,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,10.6042953038998
Greece,GRC,1992,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.76378171078307
Greece,GRC,1991,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.62000771934167
Greece,GRC,1990,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.67579949341082
Greece,GRC,1989,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.36791009953059
Greece,GRC,1988,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,5.03352787876929
Greece,GRC,1987,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,13.8351383533569
Greece,GRC,1986,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,17.430308151462
Greece,GRC,1985,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,29.5271440721108
Greece,GRC,1984,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.3274507574841
Greece,GRC,1983,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,27.4332301239913
Greece,GRC,1982,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,28.6755616911681
Greece,GRC,1981,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.0197312159447
Greece,GRC,1980,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,23.393248787686
Greece,GRC,1979,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,21.2190890481119
Greece,GRC,1978,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,18.6707838168087
Greece,GRC,1977,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,15.1934700441747
Greece,GRC,1976,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,20.3894170388105
Greece,GRC,1975,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.1379047741837
Greece,GRC,1974,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,22.2196783787962
Greece,GRC,1973,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,12.29373753462
Greece,GRC,1972,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,9.85477683612459
Greece,GRC,1971,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.31311549849624
Greece,GRC,1970,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.87593859129212
Greece,GRC,1969,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.44001593743027
Greece,GRC,1968,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.21382459679438
Greece,GRC,1967,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.93590791327721
Greece,GRC,1966,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.38021542140451
Greece,GRC,1965,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.42104424568545
Greece,GRC,1964,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,6.95802735332393
Greece,GRC,1963,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,8.74407299062954
Greece,GRC,1962,Fuel imports (% of merchandise imports),TM.VAL.FUEL.ZS.UN,7.29574286245445
Greece,GRC,2022,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.17312120128901
Greece,GRC,2021,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.56103679485969
Greece,GRC,2020,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.95944544810568
Greece,GRC,2019,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.66987304281712
Greece,GRC,2018,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.98660822145744
Greece,GRC,2017,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.07804589785605
Greece,GRC,2016,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.55494171000146
Greece,GRC,2015,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.53065875476798
Greece,GRC,2014,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.11316510725144
Greece,GRC,2013,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.02480190226727
Greece,GRC,2012,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.19207192241223
Greece,GRC,2011,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.74043145457492
Greece,GRC,2010,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.24971064220842
Greece,GRC,2009,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.07309452845754
Greece,GRC,2008,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.44248632659072
Greece,GRC,2007,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.28200386226447
Greece,GRC,2006,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.80022942090859
Greece,GRC,2005,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.01244852823947
Greece,GRC,2004,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.80245387963559
Greece,GRC,2003,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.19591112335702
Greece,GRC,2002,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.56016095462618
Greece,GRC,2001,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.64199154227398
Greece,GRC,2000,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.70395307320226
Greece,GRC,1999,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.09548647488055
Greece,GRC,1998,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.33864156419159
Greece,GRC,1997,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.11040773511006
Greece,GRC,1996,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.48821953450485
Greece,GRC,1995,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.97142809800704
Greece,GRC,1994,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.29770313592381
Greece,GRC,1993,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.96210332800589
Greece,GRC,1992,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.72078080769246
Greece,GRC,1991,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.54509108555069
Greece,GRC,1990,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.91583800051829
Greece,GRC,1989,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.99569685897848
Greece,GRC,1988,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.94554396299523
Greece,GRC,1987,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.56171148542491
Greece,GRC,1986,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.37260640382737
Greece,GRC,1985,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,1.95366664915882
Greece,GRC,1984,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.16311191658975
Greece,GRC,1983,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.18249941077002
Greece,GRC,1982,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.30110552921312
Greece,GRC,1981,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.37229540658139
Greece,GRC,1980,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.2028219427624
Greece,GRC,1979,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.1461839044136
Greece,GRC,1978,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.03852702112637
Greece,GRC,1977,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.38760321904135
Greece,GRC,1976,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.6650359307402
Greece,GRC,1975,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.46653028466911
Greece,GRC,1974,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,4.22596062124539
Greece,GRC,1973,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.65033799017718
Greece,GRC,1972,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.08986028651129
Greece,GRC,1971,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.76182596468782
Greece,GRC,1970,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.98632697657783
Greece,GRC,1969,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.38699380402188
Greece,GRC,1968,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,3.00679691820433
Greece,GRC,1967,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.70893665806199
Greece,GRC,1966,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.84864195563378
Greece,GRC,1965,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.71866121017449
Greece,GRC,1964,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.4155871318216
Greece,GRC,1963,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.49897225484447
Greece,GRC,1962,Ores and metals imports (% of merchandise imports),TM.VAL.MMTL.ZS.UN,2.57068124636824
Greece,GRC,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,36.7819392981899
Greece,GRC,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,28.2003382351389
Greece,GRC,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,21.8705262171051
Greece,GRC,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,31.5508351157215
Greece,GRC,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,34.3275993994739
Greece,GRC,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,31.5206091430482
Greece,GRC,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,27.486746822351
Greece,GRC,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,29.8025044841914
Greece,GRC,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,38.4497921134743
Greece,GRC,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,39.8794687368643
Greece,GRC,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,38.9473786760151
Greece,GRC,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,30.8480811435532
Greece,GRC,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,26.0765746817089
Greece,GRC,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,20.3161042422237
Greece,GRC,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,21.6364957928643
Greece,GRC,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.1528824805951
Greece,GRC,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.0348086377202
Greece,GRC,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.41657727800125
Greece,GRC,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.88338928268689
Greece,GRC,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.87847827377467
Greece,GRC,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.44684246026498
Greece,GRC,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.1353394304396
Greece,GRC,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,14.6891493739015
Greece,GRC,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.09725343365046
Greece,GRC,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.76625665467794
Greece,GRC,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.28880112749229
Greece,GRC,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.41490523452556
Greece,GRC,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.50924492359274
Greece,GRC,1994,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.3401891507972
Greece,GRC,1993,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.83497834769088
Greece,GRC,1992,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.26749945824568
Greece,GRC,1991,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.92706473884366
Greece,GRC,1990,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.29401555277056
Greece,GRC,1989,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.43880422822459
Greece,GRC,1988,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.18418649579532
Greece,GRC,1987,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.72279580016105
Greece,GRC,1986,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.56149095395421
Greece,GRC,1985,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,12.0448757496871
Greece,GRC,1984,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.1179256926154
Greece,GRC,1983,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.92430807542213
Greece,GRC,1982,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,10.760141030846
Greece,GRC,1981,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.50595303250911
Greece,GRC,1980,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,15.5502549514534
Greece,GRC,1979,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.8388522280108
Greece,GRC,1978,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.49980037438904
Greece,GRC,1977,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.83685088100937
Greece,GRC,1976,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.84506725133617
Greece,GRC,1975,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,11.0389567979861
Greece,GRC,1974,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.99636551061795
Greece,GRC,1973,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,13.992670721381
Greece,GRC,1972,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.25176583177771
Greece,GRC,1971,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.91690298533417
Greece,GRC,1970,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.997388102033511
Greece,GRC,1969,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.995708195283852
Greece,GRC,1968,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.29679140818098
Greece,GRC,1967,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.964928074754644
Greece,GRC,1966,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.853281436313466
Greece,GRC,1965,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.0433902861016748
Greece,GRC,1964,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.167038600242176
Greece,GRC,1963,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.217774948382581
Greece,GRC,1962,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.235931211274031
Greece,GRC,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.26741158029574
Greece,GRC,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.10974625067848
Greece,GRC,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.68777585031482
Greece,GRC,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.40877922249186
Greece,GRC,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.05447796786826
Greece,GRC,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.41025237648499
Greece,GRC,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.61869070411616
Greece,GRC,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.84628292817813
Greece,GRC,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.7342745445756
Greece,GRC,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.28125080814386
Greece,GRC,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.57301310927524
Greece,GRC,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.82709112148929
Greece,GRC,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.28992249752207
Greece,GRC,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.7912478776731
Greece,GRC,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.56804533371907
Greece,GRC,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.6098047989006
Greece,GRC,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.755417817886
Greece,GRC,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.30282845585775
Greece,GRC,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.11717843994865
Greece,GRC,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.50894523857891
Greece,GRC,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.55148654688925
Greece,GRC,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.85458307698438
Greece,GRC,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.68583265619637
Greece,GRC,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.21175246510715
Greece,GRC,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.77080454303642
Greece,GRC,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.50665111767593
Greece,GRC,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.71749564063216
Greece,GRC,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.88092928431741
Greece,GRC,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.74354535498312
Greece,GRC,1993,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.5001284961024
Greece,GRC,1992,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.29972131137645
Greece,GRC,1991,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.65411827880621
Greece,GRC,1990,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.67363143953716
Greece,GRC,1989,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.52967057592503
Greece,GRC,1988,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.98700859911767
Greece,GRC,1987,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.6695600367936
Greece,GRC,1986,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.25787575194509
Greece,GRC,1985,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.38203058829558
Greece,GRC,1984,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.80698947974663
Greece,GRC,1983,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.97475930157131
Greece,GRC,1982,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.65651332984109
Greece,GRC,1981,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.73098727161804
Greece,GRC,1980,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.09755790976851
Greece,GRC,1979,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.4789218373162
Greece,GRC,1978,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.72664754365312
Greece,GRC,1977,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.33394698229848
Greece,GRC,1976,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.28846756665342
Greece,GRC,1975,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.10216639864337
Greece,GRC,1974,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.8840935861466
