GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,11,10.61024,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,2,2.23019,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,13,13.16533,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,10,10.35262,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,2,2.12558,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,13,12.95012,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,10,10.09532,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,2,2.02097,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,13,12.73491,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,10,9.83813,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,2,1.91636,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,13,12.51970,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,10,9.58155,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,2,1.81175,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,12,12.30449,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,9,9.32515,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,2,1.70715,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,12,12.08928,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,9,9.06931,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,2,1.60254,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,12,11.87407,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,9,8.81383,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2012,2012,,AFR,2012,2012,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,1,1.49793,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,12,11.65886,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,9,8.55907,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2013,2013,,AFR,2013,2013,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,1,1.39332,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,11,11.44365,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,8,8.30536,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2014,2014,,AFR,2014,2014,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,1,1.28871,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,11,11.22844,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,8,8.05272,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2015,2015,,AFR,2015,2015,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,1,1.18410,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,11,11.01323,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,8,7.80135,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,AFR,2016,2016,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,1,1.07949,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,11,10.79802,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,8,7.55117,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,AFR,2017,2017,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,1,0.97488,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,11,10.58281,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,7,7.30230,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,AFR,2018,2018,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,1,0.87027,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,10,10.36760,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,7,7.05493,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,AFR,2019,2019,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,1,0.76566,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,10,10.15238,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,7,6.80887,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,AFR,2020,2020,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,1,0.66105,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,10,9.93717,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,7,6.56443,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,AFR,2021,2021,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,1,0.55644,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,10,9.72196,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,6,6.32149,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,AFR,2022,2022,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,0,0.45183,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,5,4.64227,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,6,5.77356,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,AFR,2000,2000,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,10,9.71325,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,6,5.54725,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,7,6.90024,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,AFR,2001,2001,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,12,11.51438,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,6,6.45223,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,8,8.03380,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,AFR,2002,2002,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,13,13.31551,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,7,7.35720,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,9,9.18928,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,AFR,2003,2003,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,15,15.11664,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,8,8.22433,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,10,10.29629,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,AFR,2004,2004,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,17,16.77799,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,9,9.08317,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,11,11.40032,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,AFR,2005,2005,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,18,18.40958,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,10,9.94180,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,13,12.51336,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,AFR,2006,2006,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,20,20.03504,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,11,10.79207,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,14,13.62313,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,AFR,2007,2007,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,22,21.63034,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,12,11.63397,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,15,14.72968,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,AFR,2008,2008,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,23,23.19548,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,12,12.46750,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,16,15.68879,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,AFR,2009,2009,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,24,24.20730,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,13,13.29063,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,17,16.63449,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,AFR,2010,2010,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,25,25.18454,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,RUR,Rural,,,,,,,,14,13.99101,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,TOTL,Total,,,,,,,,17,17.49054,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,AFR,2011,2011,Africa,,,,,TZA,United Republic of Tanzania,,,,,,,,URB,Urban,,,,,,,,26,26.14302,,,,,
