ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Kusini Unguja,6326045,Number of children age 6-59 months,14,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_NUM,125106020,D,451087,1451870,Region,..Kusini Unguja,0,,0,1,MLHEMOCNUM,TZMIS2017451087,2017,MIS,,78,,,2
TZA,Mjini Magharibi,4897937,Number of children age 6-59 months,65,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_NUM,125106020,D,451088,1451880,Region,..Mjini Magharibi,0,,0,1,MLHEMOCNUM,TZMIS2017451088,2017,MIS,,137,,,2
TZA,Kaskazini Pemba,1478356,Number of children age 6-59 months,47,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_NUM,125106020,D,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,MLHEMOCNUM,TZMIS2017451089,2017,MIS,,153,,,2
TZA,Kusini Pemba,5428917,Number of children age 6-59 months,34,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_NUM,125106020,D,451090,1451900,Region,..Kusini Pemba,0,,0,1,MLHEMOCNUM,TZMIS2017451090,2017,MIS,,135,,,2
TZA,Western,3117659,Number of children age 6-59 months (unweighted),851,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451051,1451510,Region,Western,0,,0,1,MLHEMOCUNW,TZMIS2017451051,2017,MIS,759,,,,1
TZA,Tabora,2015738,Number of children age 6-59 months (unweighted),483,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451052,1451520,Region,..Tabora,0,,0,1,MLHEMOCUNW,TZMIS2017451052,2017,MIS,466,,,,2
TZA,Kigoma,4593511,Number of children age 6-59 months (unweighted),368,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451053,1451530,Region,..Kigoma,0,,0,1,MLHEMOCUNW,TZMIS2017451053,2017,MIS,293,,,,2
TZA,Northern,1561124,Number of children age 6-59 months (unweighted),318,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451054,1451540,Region,Northern,0,,0,1,MLHEMOCUNW,TZMIS2017451054,2017,MIS,562,,,,1
TZA,Kilimanjaro,243497,Number of children age 6-59 months (unweighted),90,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451055,1451550,Region,..Kilimanjaro,0,,0,1,MLHEMOCUNW,TZMIS2017451055,2017,MIS,128,,,,2
TZA,Tanga,4297498,Number of children age 6-59 months (unweighted),124,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451056,1451560,Region,..Tanga,0,,0,1,MLHEMOCUNW,TZMIS2017451056,2017,MIS,261,,,,2
TZA,Arusha,4224340,Number of children age 6-59 months (unweighted),104,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451058,1451580,Region,..Arusha,0,,0,1,MLHEMOCUNW,TZMIS2017451058,2017,MIS,173,,,,2
TZA,Central,3262976,Number of children age 6-59 months (unweighted),529,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451059,1451590,Region,Central,0,,0,1,MLHEMOCUNW,TZMIS2017451059,2017,MIS,714,,,,1
TZA,Manyara,520238,Number of children age 6-59 months (unweighted),168,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451060,1451600,Region,..Manyara,0,,0,1,MLHEMOCUNW,TZMIS2017451060,2017,MIS,185,,,,2
TZA,Dodoma,4034927,Number of children age 6-59 months (unweighted),132,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451061,1451610,Region,..Dodoma,0,,0,1,MLHEMOCUNW,TZMIS2017451061,2017,MIS,261,,,,2
TZA,Singida,1995863,Number of children age 6-59 months (unweighted),229,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451062,1451620,Region,..Singida,0,,0,1,MLHEMOCUNW,TZMIS2017451062,2017,MIS,268,,,,2
TZA,Southern Highlands,4642183,Number of children age 6-59 months (unweighted),432,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451063,1451630,Region,Southern Highlands,0,,0,1,MLHEMOCUNW,TZMIS2017451063,2017,MIS,329,,,,1
TZA,Iringa,3548969,Number of children age 6-59 months (unweighted),127,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451064,1451640,Region,..Iringa,0,,0,1,MLHEMOCUNW,TZMIS2017451064,2017,MIS,118,,,,2
TZA,Njombe,4142742,Number of children age 6-59 months (unweighted),95,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451065,1451650,Region,..Njombe,0,,0,1,MLHEMOCUNW,TZMIS2017451065,2017,MIS,93,,,,2
TZA,Ruvuma,1539883,Number of children age 6-59 months (unweighted),210,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451066,1451660,Region,..Ruvuma,0,,0,1,MLHEMOCUNW,TZMIS2017451066,2017,MIS,118,,,,2
TZA,Lake,3427921,Number of children age 6-59 months (unweighted),2587,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451067,1451670,Region,Lake,0,,0,1,MLHEMOCUNW,TZMIS2017451067,2017,MIS,2214,,,,1
TZA,Kagera,3563106,Number of children age 6-59 months (unweighted),255,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451068,1451680,Region,..Kagera,0,,0,1,MLHEMOCUNW,TZMIS2017451068,2017,MIS,313,,,,2
TZA,Mwanza,3912241,Number of children age 6-59 months (unweighted),428,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451069,1451690,Region,..Mwanza,0,,0,1,MLHEMOCUNW,TZMIS2017451069,2017,MIS,642,,,,2
TZA,Mara,3096745,Number of children age 6-59 months (unweighted),423,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451070,1451700,Region,..Mara,0,,0,1,MLHEMOCUNW,TZMIS2017451070,2017,MIS,361,,,,2
TZA,Shinyanga,3235722,Number of children age 6-59 months (unweighted),397,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451071,1451710,Region,..Shinyanga,0,,0,1,MLHEMOCUNW,TZMIS2017451071,2017,MIS,234,,,,2
TZA,Simiyu,4071998,Number of children age 6-59 months (unweighted),586,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451072,1451720,Region,..Simiyu,0,,0,1,MLHEMOCUNW,TZMIS2017451072,2017,MIS,305,,,,2
TZA,Geita,4168114,Number of children age 6-59 months (unweighted),498,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451073,1451730,Region,..Geita,0,,0,1,MLHEMOCUNW,TZMIS2017451073,2017,MIS,358,,,,2
TZA,Eastern,2002781,Number of children age 6-59 months (unweighted),649,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451074,1451740,Region,Eastern,0,,0,1,MLHEMOCUNW,TZMIS2017451074,2017,MIS,1015,,,,1
TZA,Dar es Salaam,3669982,Number of children age 6-59 months (unweighted),146,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451075,1451750,Region,..Dar es Salaam,0,,0,1,MLHEMOCUNW,TZMIS2017451075,2017,MIS,513,,,,2
TZA,Pwani,2009296,Number of children age 6-59 months (unweighted),251,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451076,1451760,Region,..Pwani,0,,0,1,MLHEMOCUNW,TZMIS2017451076,2017,MIS,159,,,,2
TZA,Morogoro,4217970,Number of children age 6-59 months (unweighted),252,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451077,1451770,Region,..Morogoro,0,,0,1,MLHEMOCUNW,TZMIS2017451077,2017,MIS,343,,,,2
TZA,Southern,3269439,Number of children age 6-59 months (unweighted),389,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451078,1451780,Region,Southern,0,,0,1,MLHEMOCUNW,TZMIS2017451078,2017,MIS,244,,,,1
TZA,Lindi,2015722,Number of children age 6-59 months (unweighted),207,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451079,1451790,Region,..Lindi,0,,0,1,MLHEMOCUNW,TZMIS2017451079,2017,MIS,95,,,,2
TZA,Mtwara,4107972,Number of children age 6-59 months (unweighted),182,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451080,1451800,Region,..Mtwara,0,,0,1,MLHEMOCUNW,TZMIS2017451080,2017,MIS,150,,,,2
TZA,South West Highlands,1995783,Number of children age 6-59 months (unweighted),830,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451081,1451810,Region,South West Highlands,0,,0,1,MLHEMOCUNW,TZMIS2017451081,2017,MIS,701,,,,1
TZA,Mbeya (since 2016),378120,Number of children age 6-59 months (unweighted),130,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451091,1451822,Region,..Mbeya (since 2016),0,,0,1,MLHEMOCUNW,TZMIS2017451091,2017,MIS,199,,,,2
TZA,Songwe,4546283,Number of children age 6-59 months (unweighted),119,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451092,1451825,Region,..Songwe,0,,0,1,MLHEMOCUNW,TZMIS2017451092,2017,MIS,159,,,,2
TZA,Rukwa,2002775,Number of children age 6-59 months (unweighted),143,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451083,1451830,Region,..Rukwa,0,,0,1,MLHEMOCUNW,TZMIS2017451083,2017,MIS,269,,,,2
TZA,Katavi,4160350,Number of children age 6-59 months (unweighted),438,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451084,1451840,Region,..Katavi,0,,0,1,MLHEMOCUNW,TZMIS2017451084,2017,MIS,73,,,,2
TZA,Zanzibar,4487686,Number of children age 6-59 months (unweighted),617,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451085,1451850,Region,Zanzibar,0,,0,1,MLHEMOCUNW,TZMIS2017451085,2017,MIS,181,,,,1
TZA,Kaskazini Unguja,2009320,Number of children age 6-59 months (unweighted),114,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,MLHEMOCUNW,TZMIS2017451086,2017,MIS,21,,,,2
TZA,Kusini Unguja,3683216,Number of children age 6-59 months (unweighted),78,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451087,1451870,Region,..Kusini Unguja,0,,0,1,MLHEMOCUNW,TZMIS2017451087,2017,MIS,14,,,,2
TZA,Mjini Magharibi,3390002,Number of children age 6-59 months (unweighted),137,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451088,1451880,Region,..Mjini Magharibi,0,,0,1,MLHEMOCUNW,TZMIS2017451088,2017,MIS,65,,,,2
TZA,Kaskazini Pemba,3110271,Number of children age 6-59 months (unweighted),153,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,MLHEMOCUNW,TZMIS2017451089,2017,MIS,47,,,,2
TZA,Kusini Pemba,3241486,Number of children age 6-59 months (unweighted),135,0,TZ,Tanzania,2017,TZ2017MIS,ML_HEMO_C_UNW,125106030,U,451090,1451900,Region,..Kusini Pemba,0,,0,1,MLHEMOCUNW,TZMIS2017451090,2017,MIS,34,,,,2
TZA,Western,3425386,Children with any anemia,57,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451051,1451510,Region,Western,0,,0,1,CNANMCCANY,TZDHS2022451051,2022,DHS,475,430,,,1
TZA,Tabora,6792620,Children with any anemia,62.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451052,1451520,Region,..Tabora,0,,0,1,CNANMCCANY,TZDHS2022451052,2022,DHS,276,258,,,2
TZA,Kigoma,3582479,Children with any anemia,49,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451053,1451530,Region,..Kigoma,0,,0,1,CNANMCCANY,TZDHS2022451053,2022,DHS,199,172,,,2
TZA,Northern,6209736,Children with any anemia,56.1,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451054,1451540,Region,Northern,0,,0,1,CNANMCCANY,TZDHS2022451054,2022,DHS,479,378,,,1
TZA,Kilimanjaro,5108967,Children with any anemia,43.3,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,CNANMCCANY,TZDHS2022451055,2022,DHS,84,79,,,2
TZA,Tanga,4013320,Children with any anemia,63.3,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451056,1451560,Region,..Tanga,0,,0,1,CNANMCCANY,TZDHS2022451056,2022,DHS,244,158,,,2
TZA,Arusha,3065384,Children with any anemia,51.5,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451058,1451580,Region,..Arusha,0,,0,1,CNANMCCANY,TZDHS2022451058,2022,DHS,151,141,,,2
TZA,Central,6598899,Children with any anemia,46.6,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451059,1451590,Region,Central,0,,0,1,CNANMCCANY,TZDHS2022451059,2022,DHS,513,466,,,1
TZA,Manyara,3351935,Children with any anemia,45.7,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451060,1451600,Region,..Manyara,0,,0,1,CNANMCCANY,TZDHS2022451060,2022,DHS,191,198,,,2
TZA,Dodoma,3830825,Children with any anemia,47,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451061,1451610,Region,..Dodoma,0,,0,1,CNANMCCANY,TZDHS2022451061,2022,DHS,182,122,,,2
TZA,Singida,5090968,Children with any anemia,47.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451062,1451620,Region,..Singida,0,,0,1,CNANMCCANY,TZDHS2022451062,2022,DHS,140,146,,,2
TZA,Southern Highlands,1017599,Children with any anemia,45.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451063,1451630,Region,Southern Highlands,0,,0,1,CNANMCCANY,TZDHS2022451063,2022,DHS,254,336,,,1
TZA,Iringa,498886,Children with any anemia,48.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451064,1451640,Region,..Iringa,0,,0,1,CNANMCCANY,TZDHS2022451064,2022,DHS,91,111,,,2
TZA,Njombe,309852,Children with any anemia,39.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451065,1451650,Region,..Njombe,0,,0,1,CNANMCCANY,TZDHS2022451065,2022,DHS,56,101,,,2
TZA,Ruvuma,1250162,Children with any anemia,45.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451066,1451660,Region,..Ruvuma,0,,0,1,CNANMCCANY,TZDHS2022451066,2022,DHS,107,124,,,2
TZA,Lake,3050383,Children with any anemia,61.1,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451067,1451670,Region,Lake,0,,0,1,CNANMCCANY,TZDHS2022451067,2022,DHS,1769,1311,,,1
TZA,Kagera,3653263,Children with any anemia,65.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451068,1451680,Region,..Kagera,0,,0,1,CNANMCCANY,TZDHS2022451068,2022,DHS,333,210,,,2
TZA,Mwanza,694055,Children with any anemia,54,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451069,1451690,Region,..Mwanza,0,,0,1,CNANMCCANY,TZDHS2022451069,2022,DHS,410,212,,,2
TZA,Mara,3425390,Children with any anemia,62.1,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451070,1451700,Region,..Mara,0,,0,1,CNANMCCANY,TZDHS2022451070,2022,DHS,276,195,,,2
TZA,Shinyanga,6778217,Children with any anemia,68.7,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451071,1451710,Region,..Shinyanga,0,,0,1,CNANMCCANY,TZDHS2022451071,2022,DHS,203,212,,,2
TZA,Simiyu,5347127,Children with any anemia,67.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451072,1451720,Region,..Simiyu,0,,0,1,CNANMCCANY,TZDHS2022451072,2022,DHS,199,229,,,2
TZA,Geita,6213612,Children with any anemia,56,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451073,1451730,Region,..Geita,0,,0,1,CNANMCCANY,TZDHS2022451073,2022,DHS,348,253,,,2
TZA,Eastern,5102050,Children with any anemia,69.7,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451074,1451740,Region,Eastern,0,,0,1,CNANMCCANY,TZDHS2022451074,2022,DHS,611,437,,,1
TZA,Dar es Salaam,4013323,Children with any anemia,70.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451075,1451750,Region,..Dar es Salaam,0,,0,1,CNANMCCANY,TZDHS2022451075,2022,DHS,249,158,,,2
TZA,Pwani,4929538,Children with any anemia,70.6,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451076,1451760,Region,..Pwani,0,,0,1,CNANMCCANY,TZDHS2022451076,2022,DHS,150,133,,,2
TZA,Morogoro,120541,Children with any anemia,68.1,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451077,1451770,Region,..Morogoro,0,,0,1,CNANMCCANY,TZDHS2022451077,2022,DHS,212,146,,,2
TZA,Southern,6598908,Children with any anemia,64.6,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451078,1451780,Region,Southern,0,,0,1,CNANMCCANY,TZDHS2022451078,2022,DHS,184,175,,,1
TZA,Lindi,3351931,Children with any anemia,70.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451079,1451790,Region,..Lindi,0,,0,1,CNANMCCANY,TZDHS2022451079,2022,DHS,88,86,,,2
TZA,Mtwara,6114915,Children with any anemia,59,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451080,1451800,Region,..Mtwara,0,,0,1,CNANMCCANY,TZDHS2022451080,2022,DHS,96,89,,,2
TZA,South West Highlands,5117697,Children with any anemia,59.7,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451081,1451810,Region,South West Highlands,0,,0,1,CNANMCCANY,TZDHS2022451081,2022,DHS,491,671,,,1
TZA,Mbeya (since 2016),5347526,Children with any anemia,78.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451091,1451822,Region,..Mbeya (since 2016),0,,0,1,CNANMCCANY,TZDHS2022451091,2022,DHS,135,127,,,2
TZA,Songwe,1150561,Children with any anemia,58.5,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451092,1451825,Region,..Songwe,0,,0,1,CNANMCCANY,TZDHS2022451092,2022,DHS,122,139,,,2
TZA,Rukwa,498932,Children with any anemia,43.6,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451083,1451830,Region,..Rukwa,0,,0,1,CNANMCCANY,TZDHS2022451083,2022,DHS,156,192,,,2
TZA,Katavi,3071556,Children with any anemia,61.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451084,1451840,Region,..Katavi,0,,0,1,CNANMCCANY,TZDHS2022451084,2022,DHS,78,213,,,2
TZA,Zanzibar,1246650,Children with any anemia,65.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451085,1451850,Region,Zanzibar,0,,0,1,CNANMCCANY,TZDHS2022451085,2022,DHS,151,795,,,1
TZA,Kaskazini Unguja,3050410,Children with any anemia,59.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451086,1451860,Region,..Kaskazini Unguja,0,,0,1,CNANMCCANY,TZDHS2022451086,2022,DHS,22,148,,,2
TZA,Kusini Unguja,3646836,Children with any anemia,75,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451087,1451870,Region,..Kusini Unguja,0,,0,1,CNANMCCANY,TZDHS2022451087,2022,DHS,12,126,,,2
TZA,Mjini Magharibi,5028690,Children with any anemia,60.5,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451088,1451880,Region,..Mjini Magharibi,0,,0,1,CNANMCCANY,TZDHS2022451088,2022,DHS,68,165,,,2
TZA,Kaskazini Pemba,3065444,Children with any anemia,75.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451089,1451890,Region,..Kaskazini Pemba,0,,0,1,CNANMCCANY,TZDHS2022451089,2022,DHS,24,180,,,2
TZA,Kusini Pemba,6792623,Children with any anemia,71.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_ANY,104466010,I,451090,1451900,Region,..Kusini Pemba,0,,0,1,CNANMCCANY,TZDHS2022451090,2022,DHS,25,176,,,2
TZA,Western,3425392,Children with mild anemia,28.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451051,1451510,Region,Western,0,,0,1,CNANMCCMLD,TZDHS2022451051,2022,DHS,475,430,,,1
TZA,Tabora,6792625,Children with mild anemia,29.6,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451052,1451520,Region,..Tabora,0,,0,1,CNANMCCMLD,TZDHS2022451052,2022,DHS,276,258,,,2
TZA,Kigoma,3582481,Children with mild anemia,26.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451053,1451530,Region,..Kigoma,0,,0,1,CNANMCCMLD,TZDHS2022451053,2022,DHS,199,172,,,2
TZA,Northern,6209738,Children with mild anemia,21.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451054,1451540,Region,Northern,0,,0,1,CNANMCCMLD,TZDHS2022451054,2022,DHS,479,378,,,1
TZA,Kilimanjaro,5108969,Children with mild anemia,25.3,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451055,1451550,Region,..Kilimanjaro,0,,0,1,CNANMCCMLD,TZDHS2022451055,2022,DHS,84,79,,,2
TZA,Tanga,4013326,Children with mild anemia,21.3,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451056,1451560,Region,..Tanga,0,,0,1,CNANMCCMLD,TZDHS2022451056,2022,DHS,244,158,,,2
TZA,Arusha,3065393,Children with mild anemia,19.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451058,1451580,Region,..Arusha,0,,0,1,CNANMCCMLD,TZDHS2022451058,2022,DHS,151,141,,,2
TZA,Central,6598907,Children with mild anemia,25.5,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451059,1451590,Region,Central,0,,0,1,CNANMCCMLD,TZDHS2022451059,2022,DHS,513,466,,,1
TZA,Manyara,3351938,Children with mild anemia,22.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451060,1451600,Region,..Manyara,0,,0,1,CNANMCCMLD,TZDHS2022451060,2022,DHS,191,198,,,2
TZA,Dodoma,3830827,Children with mild anemia,24.6,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451061,1451610,Region,..Dodoma,0,,0,1,CNANMCCMLD,TZDHS2022451061,2022,DHS,182,122,,,2
TZA,Singida,5090970,Children with mild anemia,30.3,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451062,1451620,Region,..Singida,0,,0,1,CNANMCCMLD,TZDHS2022451062,2022,DHS,140,146,,,2
TZA,Southern Highlands,1017695,Children with mild anemia,23.5,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451063,1451630,Region,Southern Highlands,0,,0,1,CNANMCCMLD,TZDHS2022451063,2022,DHS,254,336,,,1
TZA,Iringa,498888,Children with mild anemia,21.3,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451064,1451640,Region,..Iringa,0,,0,1,CNANMCCMLD,TZDHS2022451064,2022,DHS,91,111,,,2
TZA,Njombe,309854,Children with mild anemia,24.5,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451065,1451650,Region,..Njombe,0,,0,1,CNANMCCMLD,TZDHS2022451065,2022,DHS,56,101,,,2
TZA,Ruvuma,1250163,Children with mild anemia,24.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451066,1451660,Region,..Ruvuma,0,,0,1,CNANMCCMLD,TZDHS2022451066,2022,DHS,107,124,,,2
TZA,Lake,3050382,Children with mild anemia,24.9,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451067,1451670,Region,Lake,0,,0,1,CNANMCCMLD,TZDHS2022451067,2022,DHS,1769,1311,,,1
TZA,Kagera,3653279,Children with mild anemia,22.5,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451068,1451680,Region,..Kagera,0,,0,1,CNANMCCMLD,TZDHS2022451068,2022,DHS,333,210,,,2
TZA,Mwanza,694063,Children with mild anemia,24.1,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451069,1451690,Region,..Mwanza,0,,0,1,CNANMCCMLD,TZDHS2022451069,2022,DHS,410,212,,,2
TZA,Mara,3425443,Children with mild anemia,30.8,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451070,1451700,Region,..Mara,0,,0,1,CNANMCCMLD,TZDHS2022451070,2022,DHS,276,195,,,2
TZA,Shinyanga,6778219,Children with mild anemia,29.4,1,TZ,Tanzania,2022,TZ2022DHS,CN_ANMC_C_MLD,104466020,I,451071,1451710,Region,..Shinyanga,0,,0,1,CNANMCCMLD,TZDHS2022451071,2022,DHS,203,212,,,2
