Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,1990,GDP (current US$),NY.GDP.MKTP.CD,12643821568.9626
"Yemen, Rep.",YEM,2018,GDP (current LCU),NY.GDP.MKTP.CN,11578730912289.8
"Yemen, Rep.",YEM,2017,GDP (current LCU),NY.GDP.MKTP.CN,10006000000000
"Yemen, Rep.",YEM,2016,GDP (current LCU),NY.GDP.MKTP.CN,8891000000000
"Yemen, Rep.",YEM,2015,GDP (current LCU),NY.GDP.MKTP.CN,9797602983866.96
"Yemen, Rep.",YEM,2014,GDP (current LCU),NY.GDP.MKTP.CN,9289390699712.95
"Yemen, Rep.",YEM,2013,GDP (current LCU),NY.GDP.MKTP.CN,8684829513079.57
"Yemen, Rep.",YEM,2012,GDP (current LCU),NY.GDP.MKTP.CN,7586549615569.48
"Yemen, Rep.",YEM,2011,GDP (current LCU),NY.GDP.MKTP.CN,6996908142379.33
"Yemen, Rep.",YEM,2010,GDP (current LCU),NY.GDP.MKTP.CN,6786813130000
"Yemen, Rep.",YEM,2009,GDP (current LCU),NY.GDP.MKTP.CN,5097593176225.44
"Yemen, Rep.",YEM,2008,GDP (current LCU),NY.GDP.MKTP.CN,5375824693564.19
"Yemen, Rep.",YEM,2007,GDP (current LCU),NY.GDP.MKTP.CN,4308635620035.19
"Yemen, Rep.",YEM,2006,GDP (current LCU),NY.GDP.MKTP.CN,3760038227200
"Yemen, Rep.",YEM,2005,GDP (current LCU),NY.GDP.MKTP.CN,3208501000000
"Yemen, Rep.",YEM,2004,GDP (current LCU),NY.GDP.MKTP.CN,2563490000000
"Yemen, Rep.",YEM,2003,GDP (current LCU),NY.GDP.MKTP.CN,2160608000000
"Yemen, Rep.",YEM,2002,GDP (current LCU),NY.GDP.MKTP.CN,1878007000000
"Yemen, Rep.",YEM,2001,GDP (current LCU),NY.GDP.MKTP.CN,1662101000000
"Yemen, Rep.",YEM,2000,GDP (current LCU),NY.GDP.MKTP.CN,1558370000000
"Yemen, Rep.",YEM,1999,GDP (current LCU),NY.GDP.MKTP.CN,1189857000000
"Yemen, Rep.",YEM,1998,GDP (current LCU),NY.GDP.MKTP.CN,859104000000
"Yemen, Rep.",YEM,1997,GDP (current LCU),NY.GDP.MKTP.CN,884192000000
"Yemen, Rep.",YEM,1996,GDP (current LCU),NY.GDP.MKTP.CN,741667000000
"Yemen, Rep.",YEM,1995,GDP (current LCU),NY.GDP.MKTP.CN,518252000000
"Yemen, Rep.",YEM,1994,GDP (current LCU),NY.GDP.MKTP.CN,336514000000
"Yemen, Rep.",YEM,1993,GDP (current LCU),NY.GDP.MKTP.CN,261059000000
"Yemen, Rep.",YEM,1992,GDP (current LCU),NY.GDP.MKTP.CN,215692000000
"Yemen, Rep.",YEM,1991,GDP (current LCU),NY.GDP.MKTP.CN,176132000000
"Yemen, Rep.",YEM,1990,GDP (current LCU),NY.GDP.MKTP.CN,147958000000
"Yemen, Rep.",YEM,2018,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,11578730912289.8
"Yemen, Rep.",YEM,2017,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,10006000000000
"Yemen, Rep.",YEM,2016,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,8891000000000.01
"Yemen, Rep.",YEM,2015,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,9797602983866.96
"Yemen, Rep.",YEM,2014,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,9289390699712.94
"Yemen, Rep.",YEM,2013,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,8684829513079.56
"Yemen, Rep.",YEM,2012,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,7586549615569.47
"Yemen, Rep.",YEM,2011,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,6996908142379.32
"Yemen, Rep.",YEM,2010,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,6786813129999.99
"Yemen, Rep.",YEM,2009,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,5097593176225.43
"Yemen, Rep.",YEM,2008,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,5375824693564.2
"Yemen, Rep.",YEM,2007,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,4308635620035.21
"Yemen, Rep.",YEM,2006,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3760038227199.99
"Yemen, Rep.",YEM,2005,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,3208501000000
"Yemen, Rep.",YEM,2004,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2563490000000
"Yemen, Rep.",YEM,2003,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,2160608000000
"Yemen, Rep.",YEM,2002,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1878007000000
"Yemen, Rep.",YEM,2001,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1662101000000
"Yemen, Rep.",YEM,2000,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1558370000000
"Yemen, Rep.",YEM,1999,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1189857000000
"Yemen, Rep.",YEM,1998,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,859104000000
"Yemen, Rep.",YEM,1997,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,884192000000.001
"Yemen, Rep.",YEM,1996,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,741667000000
"Yemen, Rep.",YEM,1995,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,518252000000.001
"Yemen, Rep.",YEM,1994,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,336513999999.999
"Yemen, Rep.",YEM,1993,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,261059000000
"Yemen, Rep.",YEM,1992,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,215692000000
"Yemen, Rep.",YEM,1991,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,176131999999.999
"Yemen, Rep.",YEM,1990,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,147958000000
"Yemen, Rep.",YEM,2018,GDP (constant 2015 US$),NY.GDP.MKTP.KD,36789137953.5558
"Yemen, Rep.",YEM,2017,GDP (constant 2015 US$),NY.GDP.MKTP.KD,36514386332.7626
"Yemen, Rep.",YEM,2016,GDP (constant 2015 US$),NY.GDP.MKTP.KD,38465266018.2456
"Yemen, Rep.",YEM,2015,GDP (constant 2015 US$),NY.GDP.MKTP.KD,42444489460.8016
"Yemen, Rep.",YEM,2014,GDP (constant 2015 US$),NY.GDP.MKTP.KD,58946214831.4399
"Yemen, Rep.",YEM,2013,GDP (constant 2015 US$),NY.GDP.MKTP.KD,59057650853.6921
"Yemen, Rep.",YEM,2012,GDP (constant 2015 US$),NY.GDP.MKTP.KD,56340076512.4826
"Yemen, Rep.",YEM,2011,GDP (constant 2015 US$),NY.GDP.MKTP.KD,55023372597.0193
"Yemen, Rep.",YEM,2010,GDP (constant 2015 US$),NY.GDP.MKTP.KD,63038675149.9657
"Yemen, Rep.",YEM,2009,GDP (constant 2015 US$),NY.GDP.MKTP.KD,58530478015.861
"Yemen, Rep.",YEM,2008,GDP (constant 2015 US$),NY.GDP.MKTP.KD,56351788534.1178
"Yemen, Rep.",YEM,2007,GDP (constant 2015 US$),NY.GDP.MKTP.KD,54368654103.4174
"Yemen, Rep.",YEM,2006,GDP (constant 2015 US$),NY.GDP.MKTP.KD,52612232625.7231
"Yemen, Rep.",YEM,2005,GDP (constant 2015 US$),NY.GDP.MKTP.KD,50995467543.7983
"Yemen, Rep.",YEM,2004,GDP (constant 2015 US$),NY.GDP.MKTP.KD,48294936372.8262
"Yemen, Rep.",YEM,2003,GDP (constant 2015 US$),NY.GDP.MKTP.KD,46449633461.4065
"Yemen, Rep.",YEM,2002,GDP (constant 2015 US$),NY.GDP.MKTP.KD,44771853817.6196
"Yemen, Rep.",YEM,2001,GDP (constant 2015 US$),NY.GDP.MKTP.KD,43076686484.9908
"Yemen, Rep.",YEM,2000,GDP (constant 2015 US$),NY.GDP.MKTP.KD,41498240375.4363
"Yemen, Rep.",YEM,1999,GDP (constant 2015 US$),NY.GDP.MKTP.KD,39082211068.6851
"Yemen, Rep.",YEM,1998,GDP (constant 2015 US$),NY.GDP.MKTP.KD,37660333689.5106
"Yemen, Rep.",YEM,1997,GDP (constant 2015 US$),NY.GDP.MKTP.KD,35526372966.757
"Yemen, Rep.",YEM,1996,GDP (constant 2015 US$),NY.GDP.MKTP.KD,33760332169.6721
"Yemen, Rep.",YEM,1995,GDP (constant 2015 US$),NY.GDP.MKTP.KD,32264866157.4338
"Yemen, Rep.",YEM,1994,GDP (constant 2015 US$),NY.GDP.MKTP.KD,30533792112.6689
"Yemen, Rep.",YEM,1993,GDP (constant 2015 US$),NY.GDP.MKTP.KD,28610601997.3478
"Yemen, Rep.",YEM,1992,GDP (constant 2015 US$),NY.GDP.MKTP.KD,27509674096.411
"Yemen, Rep.",YEM,1991,GDP (constant 2015 US$),NY.GDP.MKTP.KD,25423052143.4764
"Yemen, Rep.",YEM,1990,GDP (constant 2015 US$),NY.GDP.MKTP.KD,23917787640.7887
"Yemen, Rep.",YEM,2018,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,0.7524475922704
"Yemen, Rep.",YEM,2017,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-5.07179564170332
"Yemen, Rep.",YEM,2016,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-9.37512382197683
"Yemen, Rep.",YEM,2015,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-27.9945462449555
"Yemen, Rep.",YEM,2014,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-0.188690238506624
"Yemen, Rep.",YEM,2013,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.82351908167425
"Yemen, Rep.",YEM,2012,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,2.39299020273916
"Yemen, Rep.",YEM,2011,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,-12.7148969007968
"Yemen, Rep.",YEM,2010,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,7.7023070491292
"Yemen, Rep.",YEM,2009,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.86622951714142
"Yemen, Rep.",YEM,2008,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.64756947436693
"Yemen, Rep.",YEM,2007,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.33842794733555
"Yemen, Rep.",YEM,2006,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.17040937125677
"Yemen, Rep.",YEM,2005,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.59174806676343
"Yemen, Rep.",YEM,2004,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.9726963894191
"Yemen, Rep.",YEM,2003,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.74739819937196
"Yemen, Rep.",YEM,2002,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.93523149283872
"Yemen, Rep.",YEM,2001,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.80364587817267
"Yemen, Rep.",YEM,2000,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,6.18191560990542
"Yemen, Rep.",YEM,1999,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,3.77553048493171
"Yemen, Rep.",YEM,1998,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,6.00669458925762
"Yemen, Rep.",YEM,1997,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.23111202878309
"Yemen, Rep.",YEM,1996,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.6349673509918
"Yemen, Rep.",YEM,1995,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,5.66937129321295
"Yemen, Rep.",YEM,1994,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,6.72194914143842
"Yemen, Rep.",YEM,1993,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,4.00196635219474
"Yemen, Rep.",YEM,1992,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,8.20759813242948
"Yemen, Rep.",YEM,1991,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,6.29349388536534
"Yemen, Rep.",YEM,2018,GDP (constant LCU),NY.GDP.MKTP.KN,227583711123.746
"Yemen, Rep.",YEM,2017,GDP (constant LCU),NY.GDP.MKTP.KN,225884052013.051
"Yemen, Rep.",YEM,2016,GDP (constant LCU),NY.GDP.MKTP.KN,237952517420.929
"Yemen, Rep.",YEM,2015,GDP (constant LCU),NY.GDP.MKTP.KN,262568653835.726
"Yemen, Rep.",YEM,2014,GDP (constant LCU),NY.GDP.MKTP.KN,364651064805.395
"Yemen, Rep.",YEM,2013,GDP (constant LCU),NY.GDP.MKTP.KN,365340426527.571
"Yemen, Rep.",YEM,2012,GDP (constant LCU),NY.GDP.MKTP.KN,348529060775.867
"Yemen, Rep.",YEM,2011,GDP (constant LCU),NY.GDP.MKTP.KN,340383711898.418
"Yemen, Rep.",YEM,2010,GDP (constant LCU),NY.GDP.MKTP.KN,389967703322.247
"Yemen, Rep.",YEM,2009,GDP (constant LCU),NY.GDP.MKTP.KN,362079247888.683
"Yemen, Rep.",YEM,2008,GDP (constant LCU),NY.GDP.MKTP.KN,348601513284.862
"Yemen, Rep.",YEM,2007,GDP (constant LCU),NY.GDP.MKTP.KN,336333514671.634
"Yemen, Rep.",YEM,2006,GDP (constant LCU),NY.GDP.MKTP.KN,325468000000
"Yemen, Rep.",YEM,2005,GDP (constant LCU),NY.GDP.MKTP.KN,315466422963.206
"Yemen, Rep.",YEM,2004,GDP (constant LCU),NY.GDP.MKTP.KN,298760489090.249
"Yemen, Rep.",YEM,2003,GDP (constant LCU),NY.GDP.MKTP.KN,287345139123.133
"Yemen, Rep.",YEM,2002,GDP (constant LCU),NY.GDP.MKTP.KN,276966115883.639
"Yemen, Rep.",YEM,2001,GDP (constant LCU),NY.GDP.MKTP.KN,266479529516.151
"Yemen, Rep.",YEM,2000,GDP (constant LCU),NY.GDP.MKTP.KN,256715000000
"Yemen, Rep.",YEM,1999,GDP (constant LCU),NY.GDP.MKTP.KN,241769041861.26
"Yemen, Rep.",YEM,1998,GDP (constant LCU),NY.GDP.MKTP.KN,232973072487.801
"Yemen, Rep.",YEM,1997,GDP (constant LCU),NY.GDP.MKTP.KN,219772037408.107
"Yemen, Rep.",YEM,1996,GDP (constant LCU),NY.GDP.MKTP.KN,208847016030.767
"Yemen, Rep.",YEM,1995,GDP (constant LCU),NY.GDP.MKTP.KN,199595815163.971
"Yemen, Rep.",YEM,1994,GDP (constant LCU),NY.GDP.MKTP.KN,188887103917.87
"Yemen, Rep.",YEM,1993,GDP (constant LCU),NY.GDP.MKTP.KN,176989930785.033
"Yemen, Rep.",YEM,1992,GDP (constant LCU),NY.GDP.MKTP.KN,170179408133.179
"Yemen, Rep.",YEM,1991,GDP (constant LCU),NY.GDP.MKTP.KN,157271218537.635
"Yemen, Rep.",YEM,1990,GDP (constant LCU),NY.GDP.MKTP.KN,147959402583.236
"Yemen, Rep.",YEM,2013,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,92755605479.9161
"Yemen, Rep.",YEM,2012,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,85440860540.9239
"Yemen, Rep.",YEM,2011,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,85876120603.7183
"Yemen, Rep.",YEM,2010,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,96383202676.159
"Yemen, Rep.",YEM,2009,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,88427662668.3857
"Yemen, Rep.",YEM,2008,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,84593896845.1066
"Yemen, Rep.",YEM,2007,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,80080965740.8165
"Yemen, Rep.",YEM,2006,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,75454704680.8108
"Yemen, Rep.",YEM,2005,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,70946869761.001
"Yemen, Rep.",YEM,2004,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,65146894203.4713
"Yemen, Rep.",YEM,2003,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,61019677126.7503
"Yemen, Rep.",YEM,2002,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,57677302729.9432
"Yemen, Rep.",YEM,2001,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,54641893784.3664
"Yemen, Rep.",YEM,2000,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,51479850739.1764
"Yemen, Rep.",YEM,1999,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,47408626619.628
"Yemen, Rep.",YEM,1998,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,45048975152.0394
"Yemen, Rep.",YEM,1997,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,42023362386.3716
"Yemen, Rep.",YEM,1996,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,39257385069.2593
"Yemen, Rep.",YEM,1995,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,36843820107.8857
"Yemen, Rep.",YEM,1994,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,34150964285.5341
"Yemen, Rep.",YEM,1993,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,31330896903.0008
"Yemen, Rep.",YEM,1992,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,29427755090.7739
"Yemen, Rep.",YEM,1991,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,26589690572.9073
"Yemen, Rep.",YEM,1990,"GDP, PPP (current international $)",NY.GDP.MKTP.PP.CD,24197063980.3343
"Yemen, Rep.",YEM,2022,GDP per capita (current US$),NY.GDP.PCAP.CD,650.272218352095
"Yemen, Rep.",YEM,2021,GDP per capita (current US$),NY.GDP.PCAP.CD,543.637537849839
"Yemen, Rep.",YEM,2020,GDP per capita (current US$),NY.GDP.PCAP.CD,578.512010185469
"Yemen, Rep.",YEM,2019,GDP per capita (current US$),NY.GDP.PCAP.CD,693.816503470151
"Yemen, Rep.",YEM,2018,GDP per capita (current US$),NY.GDP.PCAP.CD,701.714868380787
"Yemen, Rep.",YEM,2017,GDP per capita (current US$),NY.GDP.PCAP.CD,893.716492936242
"Yemen, Rep.",YEM,2016,GDP per capita (current US$),NY.GDP.PCAP.CD,1069.81699688479
"Yemen, Rep.",YEM,2015,GDP per capita (current US$),NY.GDP.PCAP.CD,1488.41626714602
"Yemen, Rep.",YEM,2014,GDP per capita (current US$),NY.GDP.PCAP.CD,1557.60140563399
"Yemen, Rep.",YEM,2013,GDP per capita (current US$),NY.GDP.PCAP.CD,1497.74794102378
"Yemen, Rep.",YEM,2012,GDP per capita (current US$),NY.GDP.PCAP.CD,1349.99060988906
"Yemen, Rep.",YEM,2011,GDP per capita (current US$),NY.GDP.PCAP.CD,1284.61763538908
"Yemen, Rep.",YEM,2010,GDP per capita (current US$),NY.GDP.PCAP.CD,1249.06308529856
"Yemen, Rep.",YEM,2009,GDP per capita (current US$),NY.GDP.PCAP.CD,1045.80557967787
"Yemen, Rep.",YEM,2008,GDP per capita (current US$),NY.GDP.PCAP.CD,1153.5364240824
"Yemen, Rep.",YEM,2007,GDP per capita (current US$),NY.GDP.PCAP.CD,956.230475083835
"Yemen, Rep.",YEM,2006,GDP per capita (current US$),NY.GDP.PCAP.CD,867.83596261227
"Yemen, Rep.",YEM,2005,GDP per capita (current US$),NY.GDP.PCAP.CD,784.757979164725
"Yemen, Rep.",YEM,2004,GDP per capita (current US$),NY.GDP.PCAP.CD,668.854620231411
"Yemen, Rep.",YEM,2003,GDP per capita (current US$),NY.GDP.PCAP.CD,583.369653798414
"Yemen, Rep.",YEM,2002,GDP per capita (current US$),NY.GDP.PCAP.CD,543.900068398865
"Yemen, Rep.",YEM,2001,GDP per capita (current US$),NY.GDP.PCAP.CD,514.692340729636
"Yemen, Rep.",YEM,2000,GDP per capita (current US$),NY.GDP.PCAP.CD,519.591639254824
"Yemen, Rep.",YEM,1999,GDP per capita (current US$),NY.GDP.PCAP.CD,421.723114978658
"Yemen, Rep.",YEM,1998,GDP per capita (current US$),NY.GDP.PCAP.CD,359.048603616665
"Yemen, Rep.",YEM,1997,GDP per capita (current US$),NY.GDP.PCAP.CD,399.69758805773
"Yemen, Rep.",YEM,1996,GDP per capita (current US$),NY.GDP.PCAP.CD,390.99772182518
"Yemen, Rep.",YEM,1995,GDP per capita (current US$),NY.GDP.PCAP.CD,794.639278165376
"Yemen, Rep.",YEM,1994,GDP per capita (current US$),NY.GDP.PCAP.CD,1801.52868913551
"Yemen, Rep.",YEM,1993,GDP per capita (current US$),NY.GDP.PCAP.CD,1450.27585411537
"Yemen, Rep.",YEM,1992,GDP per capita (current US$),NY.GDP.PCAP.CD,1244.26022790614
"Yemen, Rep.",YEM,1991,GDP per capita (current US$),NY.GDP.PCAP.CD,1055.38303930539
"Yemen, Rep.",YEM,1990,GDP per capita (current US$),NY.GDP.PCAP.CD,945.323901665082
"Yemen, Rep.",YEM,2022,GDP per capita (current LCU),NY.GDP.PCAP.CN,724593.677703137
"Yemen, Rep.",YEM,2021,GDP per capita (current LCU),NY.GDP.PCAP.CN,562918.831281542
"Yemen, Rep.",YEM,2020,GDP per capita (current LCU),NY.GDP.PCAP.CN,429837.874019672
"Yemen, Rep.",YEM,2019,GDP per capita (current LCU),NY.GDP.PCAP.CN,399606.448346475
"Yemen, Rep.",YEM,2018,GDP per capita (current LCU),NY.GDP.PCAP.CN,376048.652138073
"Yemen, Rep.",YEM,2017,GDP per capita (current LCU),NY.GDP.PCAP.CN,333151.441835557
"Yemen, Rep.",YEM,2016,GDP per capita (current LCU),NY.GDP.PCAP.CN,303716.587844737
"Yemen, Rep.",YEM,2015,GDP per capita (current LCU),NY.GDP.PCAP.CN,343576.088332824
"Yemen, Rep.",YEM,2014,GDP per capita (current LCU),NY.GDP.PCAP.CN,334712.966056688
"Yemen, Rep.",YEM,2013,GDP per capita (current LCU),NY.GDP.PCAP.CN,321851.0550466
"Yemen, Rep.",YEM,2012,GDP per capita (current LCU),NY.GDP.PCAP.CN,289304.675187487
"Yemen, Rep.",YEM,2011,GDP per capita (current LCU),NY.GDP.PCAP.CN,274651.250446185
"Yemen, Rep.",YEM,2010,GDP per capita (current LCU),NY.GDP.PCAP.CN,274281.762900711
"Yemen, Rep.",YEM,2009,GDP per capita (current LCU),NY.GDP.PCAP.CN,212138.175822543
"Yemen, Rep.",YEM,2008,GDP per capita (current LCU),NY.GDP.PCAP.CN,230435.242480313
"Yemen, Rep.",YEM,2007,GDP per capita (current LCU),NY.GDP.PCAP.CN,190297.833125788
"Yemen, Rep.",YEM,2006,GDP per capita (current LCU),NY.GDP.PCAP.CN,171173.050060597
"Yemen, Rep.",YEM,2005,GDP per capita (current LCU),NY.GDP.PCAP.CN,150487.805941942
"Yemen, Rep.",YEM,2004,GDP per capita (current LCU),NY.GDP.PCAP.CN,123640.563446257
"Yemen, Rep.",YEM,2003,GDP per capita (current LCU),NY.GDP.PCAP.CN,107020.13527402
"Yemen, Rep.",YEM,2002,GDP per capita (current LCU),NY.GDP.PCAP.CN,95521.0897623797
"Yemen, Rep.",YEM,2001,GDP per capita (current LCU),NY.GDP.PCAP.CN,86823.4509576823
"Yemen, Rep.",YEM,2000,GDP per capita (current LCU),NY.GDP.PCAP.CN,83654.2539200266
"Yemen, Rep.",YEM,1999,GDP per capita (current LCU),NY.GDP.PCAP.CN,65685.1463950088
"Yemen, Rep.",YEM,1998,GDP per capita (current LCU),NY.GDP.PCAP.CN,48790.1812190992
"Yemen, Rep.",YEM,1997,GDP per capita (current LCU),NY.GDP.PCAP.CN,51680.8981358645
"Yemen, Rep.",YEM,1996,GDP per capita (current LCU),NY.GDP.PCAP.CN,44640.2099007808
"Yemen, Rep.",YEM,1995,GDP per capita (current LCU),NY.GDP.PCAP.CN,32182.8907656977
"Yemen, Rep.",YEM,1994,GDP per capita (current LCU),NY.GDP.PCAP.CN,21636.3595565174
"Yemen, Rep.",YEM,1993,GDP per capita (current LCU),NY.GDP.PCAP.CN,17417.8130079256
"Yemen, Rep.",YEM,1992,GDP per capita (current LCU),NY.GDP.PCAP.CN,14943.5653371527
"Yemen, Rep.",YEM,1991,GDP per capita (current LCU),NY.GDP.PCAP.CN,12675.1503020578
"Yemen, Rep.",YEM,1990,GDP per capita (current LCU),NY.GDP.PCAP.CN,11062.1802972848
"Yemen, Rep.",YEM,2022,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1017.87309358737
"Yemen, Rep.",YEM,2021,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1024.5699049311
"Yemen, Rep.",YEM,2020,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1057.28167047862
"Yemen, Rep.",YEM,2019,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1182.50709353021
"Yemen, Rep.",YEM,2018,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1194.82055896749
"Yemen, Rep.",YEM,2017,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1215.75259389371
"Yemen, Rep.",YEM,2016,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1313.97360764837
"Yemen, Rep.",YEM,2015,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,1488.41626714602
"Yemen, Rep.",YEM,2014,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2123.93503964212
"Yemen, Rep.",YEM,2013,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2188.61719820848
"Yemen, Rep.",YEM,2012,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2148.46647836211
"Yemen, Rep.",YEM,2011,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2159.84514588735
"Yemen, Rep.",YEM,2010,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2547.64034604528
"Yemen, Rep.",YEM,2009,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2435.76692118459
"Yemen, Rep.",YEM,2008,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2415.52483484155
"Yemen, Rep.",YEM,2007,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2401.27919328702
"Yemen, Rep.",YEM,2006,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2395.1342472784
"Yemen, Rep.",YEM,2005,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2391.83220564673
"Yemen, Rep.",YEM,2004,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2329.32960328979
"Yemen, Rep.",YEM,2003,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2300.76258926578
"Yemen, Rep.",YEM,2002,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2277.23127088503
"Yemen, Rep.",YEM,2001,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2250.204155132
"Yemen, Rep.",YEM,2000,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2227.6509029313
"Yemen, Rep.",YEM,1999,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2157.50359537929
"Yemen, Rep.",YEM,1998,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2138.80334101921
"Yemen, Rep.",YEM,1997,GDP per capita (constant 2015 US$),NY.GDP.PCAP.KD,2076.51150703885
