GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,2 016 [1 873-2 167],2016.00000,1873.00000,2167.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,,1998,1998,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 940 [1 791-2 102],1940.00000,1791.00000,2102.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 799 [1 654-1 961],1799.00000,1654.00000,1961.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 631 [1 478-1 801],1631.00000,1478.00000,1801.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 688 [1 513-1 883],1688.00000,1513.00000,1883.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 571 [1 303-1 920],1571.00000,1303.00000,1920.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 680 [1 351-2 134],1680.00000,1351.00000,2134.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1956,1956,,EMR,Eastern Mediterranean,,,1956,1956,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 834 [2 592-3 121],2834.00000,2592.00000,3121.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1958,1958,,EMR,Eastern Mediterranean,,,1958,1958,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 943 [2 705-3 219],2943.00000,2705.00000,3219.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1963,1963,,EMR,Eastern Mediterranean,,,1963,1963,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,3 066 [2 838-3 306],3066.00000,2838.00000,3306.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1965,1965,,EMR,Eastern Mediterranean,,,1965,1965,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,3 045 [2 822-3 271],3045.00000,2822.00000,3271.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1972,1972,,EMR,Eastern Mediterranean,,,1972,1972,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,3 207 [2 992-3 431],3207.00000,2992.00000,3431.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1974,1974,,EMR,Eastern Mediterranean,,,1974,1974,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,3 130 [2 919-3 349],3130.00000,2919.00000,3349.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,,1981,1981,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 656 [2 477-2 850],2656.00000,2477.00000,2850.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,,1983,1983,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 571 [2 396-2 752],2571.00000,2396.00000,2752.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 461 [2 291-2 637],2461.00000,2291.00000,2637.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 427 [2 259-2 604],2427.00000,2259.00000,2604.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 461 [2 292-2 640],2461.00000,2292.00000,2640.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 492 [2 309-2 688],2492.00000,2309.00000,2688.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 331 [2 152-2 524],2331.00000,2152.00000,2524.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 063 [1 865-2 284],2063.00000,1865.00000,2284.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 243 [2 004-2 514],2243.00000,2004.00000,2514.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 024 [1 711-2 428],2024.00000,1711.00000,2428.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 117 [1 732-2 631],2117.00000,1732.00000,2631.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 160 [1 703-2 802],2160.00000,1703.00000,2802.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1955,1955,,EMR,Eastern Mediterranean,,,1955,1955,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,5 449 [4 989-5 984],5449.00000,4989.00000,5984.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1957,1957,,EMR,Eastern Mediterranean,,,1957,1957,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,5 680 [5 225-6 213],5680.00000,5225.00000,6213.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1964,1964,,EMR,Eastern Mediterranean,,,1964,1964,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,5 982 [5 562-6 412],5982.00000,5562.00000,6412.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1966,1966,,EMR,Eastern Mediterranean,,,1966,1966,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,5 980 [5 571-6 394],5980.00000,5571.00000,6394.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1973,1973,,EMR,Eastern Mediterranean,,,1973,1973,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,6 166 [5 776-6 580],6166.00000,5776.00000,6580.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,,1975,1975,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,5 935 [5 564-6 334],5935.00000,5564.00000,6334.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,,1980,1980,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,5 184 [4 851-5 536],5184.00000,4851.00000,5536.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1982,1982,,EMR,Eastern Mediterranean,,,1982,1982,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 943 [4 625-5 275],4943.00000,4625.00000,5275.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1989,1989,,EMR,Eastern Mediterranean,,,1989,1989,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 506 [4 210-4 812],4506.00000,4210.00000,4812.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1991,1991,,EMR,Eastern Mediterranean,,,1991,1991,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 451 [4 161-4 752],4451.00000,4161.00000,4752.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,1998,1998,,EMR,Eastern Mediterranean,,,1998,1998,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 352 [4 046-4 685],4352.00000,4046.00000,4685.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 055 [3 756-4 391],4055.00000,3756.00000,4391.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,3 703 [3 377-4 066],3703.00000,3377.00000,4066.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,3 838 [3 466-4 260],3838.00000,3466.00000,4260.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,3 599 [3 003-4 390],3599.00000,3003.00000,4390.00000,,,
CM_01,Number of deaths among children under-five,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2712,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,3 847 [3 112-4 878],3847.00000,3112.00000,4878.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1956,1956,,EMR,Eastern Mediterranean,,,1956,1956,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 930 [1 758-2 119],1930.00000,1758.00000,2119.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1958,1958,,EMR,Eastern Mediterranean,,,1958,1958,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,2 013 [1 847-2 198],2013.00000,1847.00000,2198.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1963,1963,,EMR,Eastern Mediterranean,,,1963,1963,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,2 119 [1 963-2 282],2119.00000,1963.00000,2282.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1965,1965,,EMR,Eastern Mediterranean,,,1965,1965,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,2 117 [1 968-2 274],2117.00000,1968.00000,2274.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1972,1972,,EMR,Eastern Mediterranean,,,1972,1972,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,2 292 [2 147-2 448],2292.00000,2147.00000,2448.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1974,1974,,EMR,Eastern Mediterranean,,,1974,1974,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,2 226 [2 086-2 373],2226.00000,2086.00000,2373.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1981,1981,,EMR,Eastern Mediterranean,,,1981,1981,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 901 [1 781-2 027],1901.00000,1781.00000,2027.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1983,1983,,EMR,Eastern Mediterranean,,,1983,1983,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 829 [1 712-1 949],1829.00000,1712.00000,1949.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1988,1988,,EMR,Eastern Mediterranean,,,1988,1988,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 720 [1 606-1 842],1720.00000,1606.00000,1842.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1990,1990,,EMR,Eastern Mediterranean,,,1990,1990,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 681 [1 567-1 800],1681.00000,1567.00000,1800.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1997,1997,,EMR,Eastern Mediterranean,,,1997,1997,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 686 [1 561-1 817],1686.00000,1561.00000,1817.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1999,1999,,EMR,Eastern Mediterranean,,,1999,1999,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 557 [1 437-1 687],1557.00000,1437.00000,1687.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,,2006,2006,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 379 [1 246-1 525],1379.00000,1246.00000,1525.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 517 [1 352-1 699],1517.00000,1352.00000,1699.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 334 [1 125-1 596],1334.00000,1125.00000,1596.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,,2015,2015,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 421 [1 161-1 760],1421.00000,1161.00000,1760.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,JOR,Jordan,,,,,FMLE,Female,,,,,,,,1 459 [1 148-1 884],1459.00000,1148.00000,1884.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1951,1951,,EMR,Eastern Mediterranean,,,1951,1951,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,1 804 [1 617-2 034],1804.00000,1617.00000,2034.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1953,1953,,EMR,Eastern Mediterranean,,,1953,1953,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,1 895 [1 717-2 111],1895.00000,1717.00000,2111.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1960,1960,,EMR,Eastern Mediterranean,,,1960,1960,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 219 [2 055-2 403],2219.00000,2055.00000,2403.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1962,1962,,EMR,Eastern Mediterranean,,,1962,1962,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 266 [2 098-2 439],2266.00000,2098.00000,2439.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1967,1967,,EMR,Eastern Mediterranean,,,1967,1967,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 303 [2 147-2 459],2303.00000,2147.00000,2459.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1969,1969,,EMR,Eastern Mediterranean,,,1969,1969,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 397 [2 242-2 557],2397.00000,2242.00000,2557.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1971,1971,,EMR,Eastern Mediterranean,,,1971,1971,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 456 [2 302-2 617],2456.00000,2302.00000,2617.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1976,1976,,EMR,Eastern Mediterranean,,,1976,1976,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 329 [2 187-2 481],2329.00000,2187.00000,2481.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1978,1978,,EMR,Eastern Mediterranean,,,1978,1978,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 226 [2 089-2 371],2226.00000,2089.00000,2371.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1985,1985,,EMR,Eastern Mediterranean,,,1985,1985,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 050 [1 920-2 184],2050.00000,1920.00000,2184.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1987,1987,,EMR,Eastern Mediterranean,,,1987,1987,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 039 [1 907-2 172],2039.00000,1907.00000,2172.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1992,1992,,EMR,Eastern Mediterranean,,,1992,1992,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 064 [1 929-2 205],2064.00000,1929.00000,2205.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1994,1994,,EMR,Eastern Mediterranean,,,1994,1994,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 138 [1 999-2 289],2138.00000,1999.00000,2289.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1996,1996,,EMR,Eastern Mediterranean,,,1996,1996,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,2 146 [1 999-2 302],2146.00000,1999.00000,2302.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,1 847 [1 705-2 006],1847.00000,1705.00000,2006.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,1 812 [1 661-1 976],1812.00000,1661.00000,1976.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,1 920 [1 687-2 192],1920.00000,1687.00000,2192.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,1 814 [1 561-2 130],1814.00000,1561.00000,2130.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,1 812 [1 350-2 450],1812.00000,1350.00000,2450.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,,2021,2021,,,JOR,Jordan,,,,,MLE,Male,,,,,,,,1 725 [1 197-2 482],1725.00000,1197.00000,2482.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1955,1955,,EMR,Eastern Mediterranean,,,1955,1955,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,3 876 [3 566-4 240],3876.00000,3566.00000,4240.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1957,1957,,EMR,Eastern Mediterranean,,,1957,1957,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 064 [3 764-4 421],4064.00000,3764.00000,4421.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1964,1964,,EMR,Eastern Mediterranean,,,1964,1964,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 363 [4 086-4 648],4363.00000,4086.00000,4648.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1966,1966,,EMR,Eastern Mediterranean,,,1966,1966,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 410 [4 138-4 684],4410.00000,4138.00000,4684.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1973,1973,,EMR,Eastern Mediterranean,,,1973,1973,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 704 [4 449-4 976],4704.00000,4449.00000,4976.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1975,1975,,EMR,Eastern Mediterranean,,,1975,1975,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 556 [4 311-4 815],4556.00000,4311.00000,4815.00000,,,
CM_02,Number of infant deaths (between birth and 11 months),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2711,PUBLISHED,Published,,1980,1980,,EMR,Eastern Mediterranean,,,1980,1980,,,JOR,Jordan,,,,,BTSX,Both sexes,,,,,,,,4 084 [3 853-4 326],4084.00000,3853.00000,4326.00000,,,
