Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2011,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5234
2012,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2012,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,U,I,0,0,5,32,8,0,45,0,0,0,47,5,0,52,97
2012,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2012,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,ARM,AUT,Armenia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,493
2012,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,974
2012,ARM,AZE,Armenia,Azerbaijan,REF,Baku : Point,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2012,ARM,BEL,Armenia,Belgium,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,143
2012,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,48,48,0,0,0,0,0,51,51,99
2012,ARM,BLR,Armenia,Belarus,REF,Minsk : Oblast - Region,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,ARM,BRA,Armenia,Brazil,REF,Sao Paulo : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2012,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2012,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,15,0,0,15,0,0,0,21,0,0,21,36
2012,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2012,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,188
2012,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,ARM,CYP,Armenia,Cyprus,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2012,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2012,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,32,32,0,0,0,0,0,32,32,64
2012,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2012,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2012,ARM,ECU,Armenia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,ARM,FIN,Armenia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,1816,1816,0,0,0,0,0,1817,1817,3633
2012,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2012,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2012,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,U,U,29,50,31,290,28,0,428,58,69,43,340,19,0,529,957
2012,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,U,I,23,126,261,1569,229,0,2208,34,141,266,1618,152,0,2211,4419
2012,ARM,GRC,Armenia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
2012,ARM,ISL,Armenia,Iceland,REF,Dispersed in the country / territory,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2012,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2012,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2012,ARM,ITA,Armenia,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2012,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
2012,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2012,ARM,LTU,Armenia,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2012,ARM,MDA,Armenia,Republic of Moldova,ASY,Chisinau : Municipality,U,U,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2012,ARM,MDA,Armenia,Republic of Moldova,REF,Dispersed in the country / territory,V,I,0,0,0,10,5,0,15,0,0,0,13,0,0,13,28
2012,ARM,NLD,Armenia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,628
2012,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,926
2012,ARM,NOR,Armenia,Norway,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,5,5,0,0,0,0,0,8,8,13
2012,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2012,ARM,POL,Armenia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2012,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
2012,ARM,ESP,Armenia,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
2012,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2012,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196
2012,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,548
2012,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,U,U,5,8,5,30,0,0,48,5,8,5,28,0,0,46,94
2012,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,17,5,5,27,0,0,8,22,0,9,39,66
2012,ARM,TKM,Armenia,Turkmenistan,REF,Turkmenbashi : District,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2012,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,11,11,0,0,0,0,0,14,14,25
2012,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,96,96,0,0,0,0,0,104,104,200
2012,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2012,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4076
2013,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2013,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,U,I,0,0,5,44,10,0,59,0,0,0,58,5,0,63,122
2013,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,ARM,AUT,Armenia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,471
2013,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,998
2013,ARM,AZE,Armenia,Azerbaijan,REF,Baku : Municipality,U,I,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2013,ARM,BEL,Armenia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
2013,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,45,45,0,0,0,0,0,45,45,90
2013,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2013,ARM,BLR,Armenia,Belarus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,ARM,BRA,Armenia,Brazil,REF,Sao Paulo : Estado - State,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2013,ARM,BGR,Armenia,Bulgaria,ASY,Dispersed in the country / territory,U,R,0,0,5,10,5,0,20,0,6,9,60,5,0,80,100
2013,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
2013,ARM,CAN,Armenia,Canada,ASY,Dispersed in the country / territory,U,U,0,0,0,7,0,0,7,0,0,0,9,0,0,9,16
2013,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2013,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
2013,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,ARM,CYP,Armenia,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2013,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2013,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
2013,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
2013,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70
2013,ARM,ECU,Armenia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,ARM,FIN,Armenia,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,ARM,FRA,Armenia,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1575
2013,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,1983,1983,0,0,0,0,0,1936,1936,3919
2013,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2013,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2013,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,77,91,61,568,55,0,852,103,145,83,606,43,0,980,1832
2013,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,I,9,23,33,341,98,0,504,11,32,38,374,63,0,518,1022
2013,ARM,GRC,Armenia,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235
2013,ARM,GRC,Armenia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31
2013,ARM,ISL,Armenia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2013,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,U,I,0,0,8,0,0,0,8,0,0,0,14,0,0,14,22
2013,ARM,ITA,Armenia,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2013,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,156
2013,ARM,LBN,Armenia,Lebanon,OOC,Mount Lebanon : Mohafazah - Governorate,U,I,0,0,0,11,0,0,11,0,0,0,0,0,0,0,11
2013,ARM,LIE,Armenia,Liechtenstein,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2013,ARM,LTU,Armenia,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,ARM,LUX,Armenia,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2013,ARM,MDA,Armenia,Republic of Moldova,REF,Dispersed in the country / territory,V,I,0,0,0,13,0,0,13,0,0,0,15,0,0,15,28
2013,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,845
2013,ARM,NOR,Armenia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2013,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2013,ARM,POL,Armenia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
2013,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85
2013,ARM,ESP,Armenia,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2013,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
2013,ARM,SDN,Armenia,Sudan,ASY,Khartoum : Wilayat - State,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2013,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2013,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310
2013,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,552
2013,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,U,U,5,9,5,34,0,0,53,8,6,10,39,0,0,63,116
2013,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2013,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,0,7,0,22,5,5,39,0,0,9,21,5,9,44,83
2013,ARM,TKM,Armenia,Turkmenistan,REF,Turkmenbashi : District,U,I,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2013,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,12,12,0,0,0,0,0,14,14,26
2013,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
2013,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301
2013,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3273
2014,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,0,11,0,0,11,0,0,5,14,0,0,19,30
2014,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,U,I,0,0,5,44,10,0,59,0,0,0,58,5,0,63,122
2014,ARM,ARM,Armenia,Armenia,RET,Yerevan : City,U,I,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2014,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,996
2014,ARM,BEL,Armenia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
2014,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133
2014,ARM,BLR,Armenia,Belarus,REF,Mogilev : Oblast - Region,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2014,ARM,BRA,Armenia,Brazil,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,ARM,BGR,Armenia,Bulgaria,ASY,Dispersed in the country / territory,U,R,0,0,0,0,0,10,10,0,0,0,0,0,10,10,20
2014,ARM,BGR,Armenia,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2014,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,7,0,0,7,12
2014,ARM,CAN,Armenia,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
2014,ARM,CYP,Armenia,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2014,ARM,CYP,Armenia,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2014,ARM,CZE,Armenia,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19
2014,ARM,CZE,Armenia,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67
2014,ARM,DNK,Armenia,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53
2014,ARM,DNK,Armenia,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2014,ARM,ECU,Armenia,Ecuador,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,ARM,FIN,Armenia,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,ARM,FRA,Armenia,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1261
2014,ARM,FRA,Armenia,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,2059,2059,0,0,0,0,0,2004,2004,4063
2014,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
2014,ARM,GBR,Armenia,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
2014,ARM,GEO,Armenia,Georgia,ASY,Martqopâ€™i : Point,R,C,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2014,ARM,DEU,Armenia,Germany,ASY,Dispersed in the country / territory,V,U,146,165,114,1043,97,0,1565,182,245,153,1112,81,0,1773,3338
2014,ARM,DEU,Armenia,Germany,REF,Dispersed in the country / territory,V,U,5,22,33,376,116,0,552,10,35,39,416,75,0,575,1127
2014,ARM,GRC,Armenia,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2014,ARM,GRC,Armenia,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
2014,ARM,HUN,Armenia,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
2014,ARM,ISL,Armenia,Iceland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,ARM,IRL,Armenia,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,ARM,IRL,Armenia,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,ARM,ITA,Armenia,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
2014,ARM,ITA,Armenia,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225
2014,ARM,LBN,Armenia,Lebanon,OOC,Mount Lebanon : Mohafazah - Governorate,U,I,0,0,0,8,0,0,8,0,0,0,5,0,0,5,13
2014,ARM,LIE,Armenia,Liechtenstein,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2014,ARM,LIE,Armenia,Liechtenstein,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2014,ARM,LTU,Armenia,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,ARM,LUX,Armenia,Luxembourg,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2014,ARM,LVA,Armenia,Latvia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2014,ARM,MDA,Armenia,Republic of Moldova,REF,Dispersed in the country / territory,V,U,0,0,0,12,0,0,12,0,0,0,12,0,0,12,24
2014,ARM,NLD,Armenia,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81
2014,ARM,NLD,Armenia,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,811
2014,ARM,NOR,Armenia,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2014,ARM,NOR,Armenia,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2014,ARM,POL,Armenia,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44
2014,ARM,POL,Armenia,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80
2014,ARM,PRT,Armenia,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,ARM,RUS,Armenia,Russian Federation,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2014,ARM,ESP,Armenia,Spain,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,ARM,ESP,Armenia,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2014,ARM,SDN,Armenia,Sudan,REF,Khartoum : Wilayat - State,U,I,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2014,ARM,SVK,Armenia,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2014,ARM,SWE,Armenia,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,322
2014,ARM,SWE,Armenia,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,573
2014,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,U,U,5,7,6,35,0,0,53,5,5,9,36,0,0,55,108
2014,ARM,CHE,Armenia,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29
2014,ARM,CHE,Armenia,Switzerland,REF,Dispersed in the country / territory,U,U,5,7,0,29,5,5,51,0,8,7,28,5,9,57,108
2014,ARM,UKR,Armenia,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,11,11,0,0,0,0,0,15,15,26
2014,ARM,UKR,Armenia,Ukraine,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201
2014,ARM,USA,Armenia,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,631
2014,ARM,USA,Armenia,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2816
2015,ARM,ARG,Armenia,Argentina,ASY,Dispersed in the country / territory,U,I,0,0,0,11,0,0,11,0,0,0,24,0,0,24,35
2015,ARM,ARG,Armenia,Argentina,REF,Dispersed in the country / territory,U,I,0,0,0,28,10,0,38,0,0,0,36,5,0,41,79
2015,ARM,AUS,Armenia,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2015,ARM,AUT,Armenia,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,657
2015,ARM,AUT,Armenia,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,957
2015,ARM,BEL,Armenia,Belgium,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127
2015,ARM,BEL,Armenia,Belgium,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,58,58,0,0,0,0,0,68,68,126
