Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
MYS,2002-09-01,2002-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2002,2002,,73.829789,X,base year is 2015
MYS,2003-09-01,2003-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2003,2003,,74.615212,X,base year is 2015
MYS,2004-09-01,2004-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2004,2004,,75.829048,X,base year is 2015
MYS,2005-09-01,2005-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2005,2005,,78.469913,X,base year is 2015
MYS,2006-09-01,2006-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2006,2006,,81.038868,X,base year is 2015
MYS,2007-09-01,2007-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2007,2007,,82.517964,X,base year is 2015
MYS,2008-09-01,2008-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2008,2008,,89.290664,X,base year is 2015
MYS,2009-09-01,2009-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2009,2009,,87.500180,X,base year is 2015
MYS,2010-09-01,2010-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2010,2010,,89.009506,X,base year is 2015
MYS,2011-09-01,2011-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2011,2011,,92.023772,X,base year is 2015
MYS,2012-09-01,2012-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2012,2012,,93.264941,X,base year is 2015
MYS,2013-09-01,2013-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2013,2013,,95.658623,X,base year is 2015
MYS,2014-09-01,2014-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2014,2014,,98.140960,X,base year is 2015
MYS,2015-09-01,2015-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2015,2015,,100.711951,X,base year is 2015
MYS,2016-09-01,2016-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2016,2016,,102.219084,X,base year is 2015
MYS,2017-09-01,2017-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2017,2017,,106.651829,X,base year is 2015
MYS,2018-09-01,2018-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2018,2018,,106.829138,X,base year is 2015
MYS,2019-09-01,2019-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2019,2019,,107.981652,X,base year is 2015
MYS,2020-09-01,2020-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2020,2020,,106.474519,X,base year is 2015
MYS,2021-09-01,2021-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2021,2021,,108.868201,X,base year is 2015
MYS,2022-09-01,2022-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2022,2022,,113.744220,X,base year is 2015
MYS,2023-09-01,2023-09-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7009,September,2023,2023,,115.979919,X,base year is 2015
MYS,2000-10-01,2000-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2000,2000,,71.616323,X,base year is 2015
MYS,2001-10-01,2001-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2001,2001,,72.258942,X,base year is 2015
MYS,2002-10-01,2002-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2002,2002,,73.758387,X,base year is 2015
MYS,2003-10-01,2003-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2003,2003,,74.686614,X,base year is 2015
MYS,2004-10-01,2004-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2004,2004,,76.257461,X,base year is 2015
MYS,2005-10-01,2005-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2005,2005,,78.625607,X,base year is 2015
MYS,2006-10-01,2006-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2006,2006,,81.038868,X,base year is 2015
MYS,2007-10-01,2007-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2007,2007,,82.595811,X,base year is 2015
MYS,2008-10-01,2008-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2008,2008,,88.901429,X,base year is 2015
MYS,2009-10-01,2009-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2009,2009,,87.578027,X,base year is 2015
MYS,2010-10-01,2010-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2010,2010,,89.186816,X,base year is 2015
MYS,2011-10-01,2011-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2011,2011,,92.201082,X,base year is 2015
MYS,2012-10-01,2012-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2012,2012,,93.442251,X,base year is 2015
MYS,2013-10-01,2013-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2013,2013,,96.013242,X,base year is 2015
MYS,2014-10-01,2014-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2014,2014,,98.672889,X,base year is 2015
MYS,2015-10-01,2015-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2015,2015,,101.155226,X,base year is 2015
MYS,2016-10-01,2016-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2016,2016,,102.573704,X,base year is 2015
MYS,2017-10-01,2017-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2017,2017,,106.385864,X,base year is 2015
MYS,2018-10-01,2018-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2018,2018,,107.006448,X,base year is 2015
MYS,2019-10-01,2019-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2019,2019,,108.158962,X,base year is 2015
MYS,2020-10-01,2020-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2020,2020,,106.563174,X,base year is 2015
MYS,2021-10-01,2021-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2021,2021,,109.666095,X,base year is 2015
MYS,2022-10-01,2022-10-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7010,October,2022,2022,,114.010184,X,base year is 2015
MYS,2000-11-01,2000-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2000,2000,,71.759127,X,base year is 2015
MYS,2001-11-01,2001-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2001,2001,,72.830159,X,base year is 2015
MYS,2002-11-01,2002-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2002,2002,,73.972593,X,base year is 2015
MYS,2003-11-01,2003-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2003,2003,,74.758016,X,base year is 2015
MYS,2004-11-01,2004-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2004,2004,,76.400265,X,base year is 2015
MYS,2005-11-01,2005-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2005,2005,,78.936995,X,base year is 2015
MYS,2006-11-01,2006-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2006,2006,,81.272409,X,base year is 2015
MYS,2007-11-01,2007-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2007,2007,,83.140741,X,base year is 2015
MYS,2008-11-01,2008-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2008,2008,,87.889416,X,base year is 2015
MYS,2009-11-01,2009-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2009,2009,,87.811569,X,base year is 2015
MYS,2010-11-01,2010-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2010,2010,,89.364126,X,base year is 2015
MYS,2011-11-01,2011-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2011,2011,,92.289737,X,base year is 2015
MYS,2012-11-01,2012-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2012,2012,,93.530905,X,base year is 2015
MYS,2013-11-01,2013-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2013,2013,,96.279207,X,base year is 2015
MYS,2014-11-01,2014-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2014,2014,,99.204818,X,base year is 2015
MYS,2015-11-01,2015-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2015,2015,,101.775810,X,base year is 2015
MYS,2016-11-01,2016-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2016,2016,,103.637563,X,base year is 2015
MYS,2017-11-01,2017-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2017,2017,,107.095103,X,base year is 2015
MYS,2018-11-01,2018-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2018,2018,,107.272413,X,base year is 2015
MYS,2019-11-01,2019-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2019,2019,,108.247617,X,base year is 2015
MYS,2020-11-01,2020-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2020,2020,,106.385864,X,base year is 2015
MYS,2021-11-01,2021-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2021,2021,,109.932059,X,base year is 2015
MYS,2022-11-01,2022-11-30,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7011,November,2022,2022,,114.364804,X,base year is 2015
MYS,2000-12-01,2000-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2000,2000,,72.044736,X,base year is 2015
MYS,2001-12-01,2001-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2001,2001,,72.901561,X,base year is 2015
MYS,2002-12-01,2002-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2002,2002,,74.115397,X,base year is 2015
MYS,2003-12-01,2003-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2003,2003,,74.972223,X,base year is 2015
MYS,2004-12-01,2004-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2004,2004,,76.543069,X,base year is 2015
MYS,2005-12-01,2005-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2005,2005,,79.014843,X,base year is 2015
MYS,2006-12-01,2006-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2006,2006,,81.428104,X,base year is 2015
MYS,2007-12-01,2007-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2007,2007,,83.374282,X,base year is 2015
MYS,2008-12-01,2008-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2008,2008,,87.033097,X,base year is 2015
MYS,2009-12-01,2009-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2009,2009,,87.967263,X,base year is 2015
MYS,2010-12-01,2010-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2010,2010,,89.718745,X,base year is 2015
MYS,2011-12-01,2011-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2011,2011,,92.378392,X,base year is 2015
MYS,2012-12-01,2012-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2012,2012,,93.530905,X,base year is 2015
MYS,2013-12-01,2013-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2013,2013,,96.545172,X,base year is 2015
MYS,2014-12-01,2014-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2014,2014,,99.116163,X,base year is 2015
MYS,2015-12-01,2015-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2015,2015,,101.775810,X,base year is 2015
MYS,2016-12-01,2016-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2016,2016,,103.637563,X,base year is 2015
MYS,2017-12-01,2017-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2017,2017,,107.183758,X,base year is 2015
MYS,2018-12-01,2018-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2018,2018,,107.361068,X,base year is 2015
MYS,2019-12-01,2019-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2019,2019,,108.424926,X,base year is 2015
MYS,2020-12-01,2020-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2020,2020,,106.917793,X,base year is 2015
MYS,2021-12-01,2021-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2021,2021,,110.375334,X,base year is 2015
MYS,2022-12-01,2022-12-31,131,'458,Malaysia,23012,"Consumer Prices, General Indices (2015 = 100)",6125,Value,7012,December,2022,2022,,114.542114,X,base year is 2015
MYS,2001-01-01,2001-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2001,2001,%,0.595829,E,
MYS,2002-01-01,2002-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2002,2002,%,0.296150,E,
MYS,2003-01-01,2003-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2003,2003,%,1.181102,E,
MYS,2004-01-01,2004-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2004,2004,%,1.167315,E,
MYS,2005-01-01,2005-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2005,2005,%,3.173077,E,
MYS,2006-01-01,2006-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2006,2006,%,4.259635,E,
MYS,2007-01-01,2007-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2007,2007,%,3.112840,E,
MYS,2008-01-01,2008-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2008,2008,%,3.867925,E,
MYS,2009-01-01,2009-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2009,2009,%,9.809264,E,
MYS,2010-01-01,2010-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2010,2010,%,1.240695,E,
MYS,2011-01-01,2011-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2011,2011,%,3.636364,E,
MYS,2012-01-01,2012-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2012,2012,%,4.775828,E,
MYS,2013-01-01,2013-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2013,2013,%,2.232558,E,
MYS,2014-01-01,2014-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2014,2014,%,4.185623,E,
MYS,2015-01-01,2015-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2015,2015,%,2.794760,E,
MYS,2016-01-01,2016-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2016,2016,%,3.908241,E,
MYS,2017-01-01,2017-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2017,2017,%,4.006541,E,
MYS,2018-01-01,2018-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2018,2018,%,3.459119,E,
MYS,2019-01-01,2019-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2019,2019,%,0.987842,E,
MYS,2020-01-01,2020-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2020,2020,%,0.902935,E,
MYS,2021-01-01,2021-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2021,2021,%,1.491424,E,
MYS,2022-01-01,2022-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2022,2022,%,3.600294,E,
MYS,2023-01-01,2023-01-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7001,January,2023,2023,%,6.737589,E,
MYS,2001-02-01,2001-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2001,2001,%,0.796813,E,
MYS,2002-02-01,2002-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2002,2002,%,0.889328,E,
MYS,2003-02-01,2003-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2003,2003,%,0.979432,E,
MYS,2004-02-01,2004-02-29,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2004,2004,%,0.872939,E,
MYS,2005-02-01,2005-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2005,2005,%,3.173077,E,
MYS,2006-02-01,2006-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2006,2006,%,4.056795,E,
MYS,2007-02-01,2007-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2007,2007,%,3.216374,E,
MYS,2008-02-01,2008-02-29,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2008,2008,%,4.532578,E,
MYS,2009-02-01,2009-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2009,2009,%,9.214092,E,
MYS,2010-02-01,2010-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2010,2010,%,1.240695,E,
MYS,2011-02-01,2011-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2011,2011,%,4.747475,E,
MYS,2012-02-01,2012-02-29,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2012,2012,%,2.892960,E,
MYS,2013-02-01,2013-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2013,2013,%,3.280225,E,
MYS,2014-02-01,2014-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2014,2014,%,3.811252,E,
MYS,2015-02-01,2015-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2015,2015,%,2.709790,E,
MYS,2016-02-01,2016-02-29,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2016,2016,%,4.765957,E,
MYS,2017-02-01,2017-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2017,2017,%,4.305443,E,
MYS,2018-02-01,2018-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2018,2018,%,2.647975,E,
MYS,2019-02-01,2019-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2019,2019,%,0.986343,E,
MYS,2020-02-01,2020-02-29,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2020,2020,%,0.826446,E,
MYS,2021-02-01,2021-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2021,2021,%,1.415797,E,
MYS,2022-02-01,2022-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2022,2022,%,3.747245,E,
MYS,2023-02-01,2023-02-28,131,'458,Malaysia,23014,Food price inflation,6121,Value,7002,February,2023,2023,%,7.011331,E,
MYS,2001-03-01,2001-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2001,2001,%,0.700000,E,
MYS,2002-03-01,2002-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2002,2002,%,0.595829,E,
MYS,2003-03-01,2003-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2003,2003,%,0.888450,E,
MYS,2004-03-01,2004-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2004,2004,%,1.467710,E,
MYS,2005-03-01,2005-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2005,2005,%,3.681434,E,
MYS,2006-03-01,2006-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2006,2006,%,3.542510,E,
MYS,2007-03-01,2007-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2007,2007,%,3.030303,E,
MYS,2008-03-01,2008-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2008,2008,%,4.933586,E,
MYS,2009-03-01,2009-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2009,2009,%,8.770344,E,
MYS,2010-03-01,2010-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2010,2010,%,1.745636,E,
MYS,2011-03-01,2011-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2011,2011,%,4.747475,E,
MYS,2012-03-01,2012-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2012,2012,%,2.892960,E,
MYS,2013-03-01,2013-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2013,2013,%,3.280225,E,
MYS,2014-03-01,2014-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2014,2014,%,3.901996,E,
MYS,2015-03-01,2015-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2015,2015,%,2.270742,E,
MYS,2016-03-01,2016-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2016,2016,%,5.038429,E,
MYS,2017-03-01,2017-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2017,2017,%,4.065041,E,
MYS,2018-03-01,2018-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2018,2018,%,2.421875,E,
MYS,2019-03-01,2019-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2019,2019,%,1.067887,E,
MYS,2020-03-01,2020-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2020,2020,%,1.207547,E,
MYS,2021-03-01,2021-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2021,2021,%,1.491424,E,
MYS,2022-03-01,2022-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2022,2022,%,4.041146,E,
MYS,2023-03-01,2023-03-31,131,'458,Malaysia,23014,Food price inflation,6121,Value,7003,March,2023,2023,%,6.850282,E,
MYS,2001-04-01,2001-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2001,2001,%,0.700701,E,
MYS,2002-04-01,2002-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2002,2002,%,0.397614,E,
MYS,2003-04-01,2003-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2003,2003,%,1.386139,E,
MYS,2004-04-01,2004-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2004,2004,%,1.562500,E,
MYS,2005-04-01,2005-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2005,2005,%,3.800905,E,
MYS,2006-04-01,2006-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2006,2006,%,3.125000,E,
MYS,2007-04-01,2007-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2007,2007,%,3.030303,E,
MYS,2008-04-01,2008-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2008,2008,%,5.692600,E,
MYS,2009-04-01,2009-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2009,2009,%,7.540395,E,
MYS,2010-04-01,2010-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2010,2010,%,2.273486,E,
MYS,2011-04-01,2011-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2011,2011,%,4.944501,E,
MYS,2012-04-01,2012-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2012,2012,%,2.307692,E,
MYS,2013-04-01,2013-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2013,2013,%,3.759398,E,
MYS,2014-04-01,2014-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2014,2014,%,3.623188,E,
MYS,2015-04-01,2015-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2015,2015,%,3.146853,E,
MYS,2016-04-01,2016-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2016,2016,%,4.237288,E,
MYS,2017-04-01,2017-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2017,2017,%,4.146341,E,
MYS,2018-04-01,2018-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2018,2018,%,2.185792,E,
MYS,2019-04-01,2019-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2019,2019,%,1.069519,E,
MYS,2020-04-01,2020-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2020,2020,%,1.209373,E,
MYS,2021-04-01,2021-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2021,2021,%,1.941748,E,
MYS,2022-04-01,2022-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2022,2022,%,4.102564,E,
MYS,2023-04-01,2023-04-30,131,'458,Malaysia,23014,Food price inflation,6121,Value,7004,April,2023,2023,%,6.333568,E,
