GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RSUD_84,"Standards of care for health professionals, human rights",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2578,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_87,Self-help groups for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2581,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_61,Supervision requirements for methadone administration,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2555,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
RSUD_61,Supervision requirements for methadone administration,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2555,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
RSUD_64,Prescription requirements for methadone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2558,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_74,Budget line for substance use disorder prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2568,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_49,Opioid agonist pharmacotherapy for the treatment of opioid dependence (detoxification or maintenance),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2543,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
RSUD_53,Methadone formulation used for the treatment of opiod dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2547,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,Tablets,,,,,,
RSUD_54,Buprenorphine used for the treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_52,Methadone used for detoxification or maintenance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2546,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,Detoxification and maintenance,,,,,,
SA_0000001705,System for monitoring alcohol-related harm,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2369,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001704,Data collection on alcohol-related health indicators,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2362,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001725,National alcohol policy specifically involves young people activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3780,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,missing data
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,GEO,Georgia,,,,,,,,,,,6.6 [2.9-10.1],6.60000,2.90000,10.10000,,,
SA_0000001763,Workplace representatives nationally involved to prevent and address alcohol-related harm,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4449,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,missing data
SA_0000001765,Legal obligation for schools to include alcohol use prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4450,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,missing data
SA_0000001766,Legal obligation for schools to interact with parents regarding education and well-being,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4451,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,,,,missing data
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,WB_LMI,Lower-middle-income,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001696,Alcohol-related road traffic crashes with fatalities (% of all road traffic crashes with fatalities),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2314,SA_0000001696_GEO,Data Source,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,5.2,5.20000,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
E22_subnational_exists,"Subnational bans on tobacco advertising, promotion and sponsorship",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1318,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
M_svy_age_adult,Adult survey age range,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,GEO,Georgia,,,,,,,,,,,18-64,,,,,,
M_smkless_age_range_adult,Adult survey age range - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2725,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,GEO,Georgia,,,,,,,,,,,18-64,,,,,,
M_def_2_text_youth,Youth indicator 2 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,GEO,Georgia,,,,,,,,,,,Current cigarette smoking,,,,,,
M_smkless_def_text_youth,Youth smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,GEO,Georgia,,,,,,,,,,,Current smokeless tobacco use,,,,,,
M_def_1_text_youth,Youth indicator 1 definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,GEO,Georgia,,,,,,,,,,,Current tobacco use,,,,,,
M_svy_national_youth,Representativeness of youth survey,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,GEO,Georgia,,,,,,,,,,,National,,,,,,
M_smkless_svy_national_youth,Representativeness of survey of youth - smokeless,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/345,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,GEO,Georgia,,,,,,,,,,,National,,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,,,,,,,,,,Not available,,,,,,Data not reported/not available
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,16.5,16.50000,,,,,
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,7.8,7.80000,,,,,
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,12.3,12.30000,,,,,
SA_0000001751,"Alcohol, average daily intake in grams among drinkers with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4403,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,78 [75-81],78.00000,75.00000,81.00000,,,
SA_0000001754,"Alcohol, harmful use (15+), 12 month prevalence (%) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4404,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,4.5,,,,,,
SA_0000001736,Action Plan for implementation of alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2342,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,Health,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,ban,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,partial restriction content,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001727,Sobriety checkpoints,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2344,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001726,Penalties for drink driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3781,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
SA_0000001730,Price measures,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3784,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,No,,,,,,
SA_0000001734,Number of standard alcoholic drinks displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3788,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_WINE,Wine,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001761,National guidelines for the prevention and reduction of alcohol-related harm in schools,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4447,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,No,,,,,,
SA_0000001742,"Alcohol-attributable fractions (15+), road traffic crash deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,36.2,,,,,,
SA_0000001699,Age limits off-premise sales,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1400,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,SA_SPIRITS,Spirits,,,,,18,,,,,,
MH_3,Stand-alone law for mental health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2956,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,,,,,,,Yes,,,,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,18.5 [17.1-19.8],18.50000,17.10000,19.80000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,6.7 [5.9-7.6],6.70000,5.90000,7.60000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,30.9 [28.8-32.8],30.90000,28.80000,32.80000,,,
SA_0000001739,"Alcohol, heavy episodic drinking (15+) past 30 days (%), age-standardized with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/459,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,21.9 [20.4-23.5],21.90000,20.40000,23.50000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,15.5 [11.9-19.7],15.49190,11.91710,19.71550,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,2.2 [1.6-3.0],2.19000,1.57000,2.97000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,9.0 [6.7-11.8],9.03000,6.69000,11.83210,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,13.0 [9.9-16.7],13.02720,9.93000,16.70060,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,9.5 [7.3-12.3],9.54000,7.25000,12.28650,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,2.2 [1.6-3.0],2.21000,1.59000,3.01000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,2.6 [1.8-3.5],2.58000,1.83000,3.52000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,6.1 [4.7-7.9],6.10000,4.65000,7.89000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,1.9 [1.3-2.6],1.88000,1.34000,2.56000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,MLE,Male,,,,,,,,9.5 [7.2-12.2],9.49000,7.24000,12.21100,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,2.6 [1.9-3.6],2.63000,1.88000,3.57000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,2.6 [1.9-3.5],2.60000,1.86000,3.54000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,2.8 [2.0-3.8],2.75000,1.97000,3.77000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,5.2 [3.9-6.7],5.18000,3.88000,6.73000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,FMLE,Female,,,,,,,,2.3 [1.5-3.2],2.27000,1.54000,3.19000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,5.3 [4.0-6.9],5.34000,4.03000,6.94000,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,BTSX,Both sexes,,,,,,,,5.7 [4.3-7.4],5.69000,4.28000,7.42000,,,
RSUD_29,Sector for inpatient detoxification of alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2523,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,Joint public/private,,,,,,
RSUD_46,"Length of stay for inpatient detoxification, days",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2540,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,10,10.00000,,,,,
RSUD_31,Sector for outpatient treatment of alcohol dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2525,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,Joint public/private,,,,,,
RSUD_26,Governement benefits for persons with substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2520,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,no,,,,,,
RSUD_47,"Length of stay for inpatient short-term treatment, days",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2541,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,7       ,,,,,,
RSUD_45,"Beds for the treatment of substance use disorders, per 100 000",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2539,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,0.4,0.40000,,,,,
RSUD_40,"Treatment setting for substance use disorders, most common",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2534,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,Specialized care,,,,,,
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,,,,,,,yes,,,,,,
