ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,Eastern,2454121,Demand for family planning satisfied by modern methods,50.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452007,1452070,Region,..Eastern,0,,0,1,FPNADMWPDM,UGDHS2016452007,2016,DHS,1442,1588,,,2
UGA,..Bukedi,2460921,Demand for family planning satisfied by modern methods,48.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452026,1452071,Region,....Bukedi,0,,0,1,FPNADMWPDM,UGDHS2016452026,2016,DHS,554,571,,,1
UGA,..Bugisu,6726228,Demand for family planning satisfied by modern methods,59.9,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452027,1452072,Region,....Bugisu,0,,0,1,FPNADMWPDM,UGDHS2016452027,2016,DHS,423,443,,,1
UGA,..Teso,3715883,Demand for family planning satisfied by modern methods,43.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452028,1452073,Region,....Teso,0,,0,1,FPNADMWPDM,UGDHS2016452028,2016,DHS,466,574,,,1
UGA,West Nile,1213154,Demand for family planning satisfied by modern methods,29.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWPDM,UGDHS2016452009,2016,DHS,484,500,,,1
UGA,West Nile,1213155,Demand for family planning satisfied by modern methods,29.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452009,1452090,Region,..West Nile,0,,0,1,FPNADMWPDM,UGDHS2016452009,2016,DHS,484,500,,,2
UGA,Northern,4996029,Demand for family planning satisfied by modern methods,51.6,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452010,1452100,Region,..Northern,0,,0,1,FPNADMWPDM,UGDHS2016452010,2016,DHS,844,1044,,,2
UGA,..Lango,5003013,Demand for family planning satisfied by modern methods,58.8,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452029,1452111,Region,....Lango,0,,0,1,FPNADMWPDM,UGDHS2016452029,2016,DHS,462,572,,,1
UGA,..Acholi,5844285,Demand for family planning satisfied by modern methods,42.9,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452030,1452112,Region,....Acholi,0,,0,1,FPNADMWPDM,UGDHS2016452030,2016,DHS,382,472,,,1
UGA,Karamoja,95658,Demand for family planning satisfied by modern methods,24,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWPDM,UGDHS2016452012,2016,DHS,72,153,,,1
UGA,Karamoja,95659,Demand for family planning satisfied by modern methods,24,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452012,1452120,Region,..Karamoja,0,,0,1,FPNADMWPDM,UGDHS2016452012,2016,DHS,72,153,,,2
UGA,Western,3773304,Demand for family planning satisfied by modern methods,52.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452014,1452140,Region,..Western,0,,0,1,FPNADMWPDM,UGDHS2016452014,2016,DHS,957,1028,,,2
UGA,..Bunyoro,5208745,Demand for family planning satisfied by modern methods,49.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452031,1452141,Region,....Bunyoro,0,,0,1,FPNADMWPDM,UGDHS2016452031,2016,DHS,369,458,,,1
UGA,..Tooro,1287425,Demand for family planning satisfied by modern methods,54,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452032,1452142,Region,....Tooro,0,,0,1,FPNADMWPDM,UGDHS2016452032,2016,DHS,588,570,,,1
UGA,South West,4830581,Demand for family planning satisfied by modern methods,58,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452015,1452150,Region,..South West,0,,0,1,FPNADMWPDM,UGDHS2016452015,2016,DHS,951,963,,,2
UGA,..Ankole,4494295,Demand for family planning satisfied by modern methods,54.7,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452033,1452151,Region,....Ankole,0,,0,1,FPNADMWPDM,UGDHS2016452033,2016,DHS,650,564,,,1
UGA,..Kigezi,4873117,Demand for family planning satisfied by modern methods,65.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452034,1452152,Region,....Kigezi,0,,0,1,FPNADMWPDM,UGDHS2016452034,2016,DHS,301,399,,,1
UGA,Islands,334110,Demand for family planning satisfied by modern methods,48.3,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452040,1452400,Region,Islands,0,,0,1,FPNADMWPDM,UGDHS2016452040,2016,DHS,95,464,,,
UGA,Mountains,2460961,Demand for family planning satisfied by modern methods,56.5,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452041,1452410,Region,Mountains,0,,0,1,FPNADMWPDM,UGDHS2016452041,2016,DHS,607,591,,,
UGA,Greater Kampala,3858483,Demand for family planning satisfied by modern methods,61.2,1,UG,Uganda,2016,UG2016DHS,FP_NADM_W_PDM,32933150,I,452042,1452420,Region,Greater Kampala,0,,0,1,FPNADMWPDM,UGDHS2016452042,2016,DHS,708,574,,,
