Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Cyprus,CYP,1987,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,36.1071201252053
Cyprus,CYP,1986,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,37.1419923497734
Cyprus,CYP,1985,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,46.2081917930813
Cyprus,CYP,1984,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,48.4705007047136
Cyprus,CYP,1983,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,45.5598225478646
Cyprus,CYP,1982,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,48.7952748236237
Cyprus,CYP,1981,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,48.6976128830341
Cyprus,CYP,1980,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,47.4542584135883
Cyprus,CYP,1979,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,43.1607257599746
Cyprus,CYP,1978,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,46.3828113072379
Cyprus,CYP,1977,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,43.8420929887421
Cyprus,CYP,1976,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,46.768595335026
Cyprus,CYP,1975,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,28.4880008513808
Cyprus,CYP,1974,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,16.8674318471659
Cyprus,CYP,1973,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,8.26005025125628
Cyprus,CYP,1972,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.85760839505804
Cyprus,CYP,1971,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,6.74839725565178
Cyprus,CYP,1970,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,5.85202130053251
Cyprus,CYP,1969,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.76259319688552
Cyprus,CYP,1968,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.64464692482916
Cyprus,CYP,1967,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.26829268292683
Cyprus,CYP,1966,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.83631713554987
Cyprus,CYP,1965,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,4.67153284671533
Cyprus,CYP,1964,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.62237762237762
Cyprus,CYP,1963,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.61011419249592
Cyprus,CYP,1962,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.78260869565217
Cyprus,CYP,1961,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,3.26530612244898
Cyprus,CYP,1960,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,2.24719101123596
Cyprus,CYP,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4342000000
Cyprus,CYP,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3888000000
Cyprus,CYP,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3063000000
Cyprus,CYP,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3453000000
Cyprus,CYP,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5052000000
Cyprus,CYP,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3288000000
Cyprus,CYP,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2965000000
Cyprus,CYP,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3295000000
Cyprus,CYP,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3163000000
Cyprus,CYP,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2019000000
Cyprus,CYP,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1740000000
Cyprus,CYP,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1818000000
Cyprus,CYP,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1402000000
Cyprus,CYP,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1257000000
Cyprus,CYP,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1633000000
Cyprus,CYP,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1394000000
Cyprus,CYP,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1333000000
Cyprus,CYP,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1465000000
Cyprus,CYP,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,948000000
Cyprus,CYP,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,923000000
Cyprus,CYP,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,843000000
Cyprus,CYP,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,976000000
Cyprus,CYP,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,951000000
Cyprus,CYP,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,997000000
Cyprus,CYP,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1061000000
Cyprus,CYP,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1250000000
Cyprus,CYP,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1391000000
Cyprus,CYP,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1229000000
Cyprus,CYP,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,968000000
Cyprus,CYP,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,867000000
Cyprus,CYP,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,987000000
Cyprus,CYP,1991,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,952000000
Cyprus,CYP,1990,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,951000000
Cyprus,CYP,1989,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,791000000
Cyprus,CYP,1988,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,705000000
Cyprus,CYP,1987,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,568000000
Cyprus,CYP,1986,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,451000000
Cyprus,CYP,1985,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,476000000
Cyprus,CYP,1984,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,573000000
Cyprus,CYP,1983,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,503000000
Cyprus,CYP,1982,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,544000000
Cyprus,CYP,1981,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,562000000
Cyprus,CYP,1980,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,532000000
Cyprus,CYP,1979,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,456000000
Cyprus,CYP,1978,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,344000000
Cyprus,CYP,1977,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,318000000
Cyprus,CYP,1976,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,258000000
Cyprus,CYP,1975,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,152000000
Cyprus,CYP,1974,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,152000000
Cyprus,CYP,1973,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,173000000
Cyprus,CYP,1972,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,134000000
Cyprus,CYP,1971,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,115000000
Cyprus,CYP,1970,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,108000000
Cyprus,CYP,1969,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,98000000
Cyprus,CYP,1968,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,89000000
Cyprus,CYP,1967,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,82000000
Cyprus,CYP,1966,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,82000000
Cyprus,CYP,1965,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,71000000
Cyprus,CYP,1964,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,58000000
Cyprus,CYP,1963,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,61000000
Cyprus,CYP,1962,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,58000000
Cyprus,CYP,1961,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,50000000
Cyprus,CYP,1960,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,54000000
Cyprus,CYP,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,53.6355702470855
Cyprus,CYP,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.0001649012052
Cyprus,CYP,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,43.6268092888178
Cyprus,CYP,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,55.1678385592586
Cyprus,CYP,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,60.4477872234744
Cyprus,CYP,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,59.0587150317755
Cyprus,CYP,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,63.7540568058325
Cyprus,CYP,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,63.1457428599422
Cyprus,CYP,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,61.0968698978327
Cyprus,CYP,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.1900199434841
Cyprus,CYP,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,65.2788726436549
Cyprus,CYP,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,65.4234245781884
Cyprus,CYP,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,62.8023113703692
Cyprus,CYP,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,67.9707538006947
Cyprus,CYP,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,66.7547509544117
Cyprus,CYP,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.4703870924947
Cyprus,CYP,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.5667872556346
Cyprus,CYP,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,75.6661612885066
Cyprus,CYP,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,74.8866532959953
Cyprus,CYP,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,74.6392509942261
Cyprus,CYP,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.4030370787375
Cyprus,CYP,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,61.4917855329914
Cyprus,CYP,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.2996467659847
Cyprus,CYP,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,44.7857945755034
Cyprus,CYP,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,42.0769699509919
Cyprus,CYP,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.1372638956975
Cyprus,CYP,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.2377137317026
Cyprus,CYP,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,52.5833178779877
Cyprus,CYP,1992,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.7818828790146
Cyprus,CYP,1991,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,56.7934829282059
Cyprus,CYP,1990,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,59.5465320284625
Cyprus,CYP,1989,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,61.429945927396
Cyprus,CYP,1988,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,61.2904803753142
Cyprus,CYP,1987,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,60.9433959078654
Cyprus,CYP,1986,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,57.3675582451201
Cyprus,CYP,1985,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,47.8356683535954
Cyprus,CYP,1984,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,48.744177598315
Cyprus,CYP,1983,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.9980192590797
Cyprus,CYP,1982,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.0403382161871
Cyprus,CYP,1981,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,49.8065268728483
Cyprus,CYP,1980,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,50.7000648068605
Cyprus,CYP,1979,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,56.0266915740919
Cyprus,CYP,1978,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.9457891460851
Cyprus,CYP,1977,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,65.8214429580003
Cyprus,CYP,1976,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,55.50624089335
Cyprus,CYP,1975,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,62.5798169531208
Cyprus,CYP,1974,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.5184918620655
Cyprus,CYP,1973,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.6451702959241
Cyprus,CYP,1972,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,76.9188223599142
Cyprus,CYP,1971,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,83.0727702170734
Cyprus,CYP,1970,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,82.1354908872722
Cyprus,CYP,1969,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,84.7621801358971
Cyprus,CYP,1968,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,85.7630979498861
Cyprus,CYP,1967,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,81.8292682926829
Cyprus,CYP,1966,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,82.0971867007673
Cyprus,CYP,1965,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,84.0875912408759
Cyprus,CYP,1964,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,89.8601398601399
Cyprus,CYP,1963,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,87.4388254486134
Cyprus,CYP,1962,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,89.0434782608696
Cyprus,CYP,1961,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,89.1836734693878
Cyprus,CYP,1960,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,90.0749063670412
Cyprus,CYP,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,39.4185625010809
Cyprus,CYP,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,28.6365857956696
Cyprus,CYP,2018,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,28.4125243288683
Cyprus,CYP,2017,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,32.1489383360422
Cyprus,CYP,2016,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,27.7064682765528
Cyprus,CYP,2015,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,24.8731790412722
Cyprus,CYP,2014,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,25.4125450631299
Cyprus,CYP,2013,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,20.0652583783785
Cyprus,CYP,2012,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,19.3320750745727
Cyprus,CYP,2011,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,15.9952625011468
Cyprus,CYP,2010,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,19.3244193547022
Cyprus,CYP,2009,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,19.2610749272584
Cyprus,CYP,2008,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,16.1311317932624
Cyprus,CYP,2007,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,15.2007699217268
Cyprus,CYP,2006,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,13.2584292732785
Cyprus,CYP,2005,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,11.5237598436709
Cyprus,CYP,2004,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,14.6823951506399
Cyprus,CYP,2003,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,22.0260056199162
Cyprus,CYP,2002,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,24.7339473962448
Cyprus,CYP,2001,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,21.561020032272
Cyprus,CYP,2000,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,21.7112765839848
Cyprus,CYP,1999,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,29.3171461419269
Cyprus,CYP,1998,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,33.7621818217114
Cyprus,CYP,1997,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,44.3044565224829
Cyprus,CYP,1996,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,46.0272652421309
Cyprus,CYP,1995,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,39.0236338752578
Cyprus,CYP,1994,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,37.7465942328609
Cyprus,CYP,1993,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,31.756718253731
Cyprus,CYP,1992,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,30.4850368427766
Cyprus,CYP,1991,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,27.692660966286
Cyprus,CYP,1990,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,20.7642721995192
Cyprus,CYP,1989,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,19.7382934407054
Cyprus,CYP,1988,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,24.6462379016733
Cyprus,CYP,1987,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,26.1943552921036
Cyprus,CYP,1986,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,25.0761264582864
Cyprus,CYP,1985,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,31.7375785955426
Cyprus,CYP,1984,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,35.3450127756635
Cyprus,CYP,1983,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,29.5905210520774
Cyprus,CYP,1982,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,32.0346081679834
Cyprus,CYP,1981,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,34.0009460266879
Cyprus,CYP,1980,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,33.4051106991605
Cyprus,CYP,1979,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,31.1188247581573
Cyprus,CYP,1978,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,30.0482096090383
Cyprus,CYP,1977,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,23.8868579424477
Cyprus,CYP,1976,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,34.4562071321111
Cyprus,CYP,1975,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,27.750359176289
Cyprus,CYP,1974,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,15.3383335227344
Cyprus,CYP,1973,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,8.96961660152615
Cyprus,CYP,1972,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,9.65670849745502
Cyprus,CYP,1971,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,7.80564615903723
Cyprus,CYP,1970,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,6.38547213680342
Cyprus,CYP,1969,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.13744604390838
Cyprus,CYP,1968,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.89749430523918
Cyprus,CYP,1967,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.24390243902439
Cyprus,CYP,1966,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.1150895140665
Cyprus,CYP,1965,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.98540145985401
Cyprus,CYP,1964,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.72027972027972
Cyprus,CYP,1963,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.05709624796085
Cyprus,CYP,1962,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.52173913043478
Cyprus,CYP,1961,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,4.48979591836735
Cyprus,CYP,1960,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,5.61797752808989
Cyprus,CYP,2020,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,11.9754872746386
Cyprus,CYP,2019,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,5.24334577616551
Cyprus,CYP,2018,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,5.54073341082818
Cyprus,CYP,2017,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,8.35271672786102
Cyprus,CYP,2016,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,6.59726678518251
Cyprus,CYP,2015,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,10.3514093205312
Cyprus,CYP,2014,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,13.6895727954728
Cyprus,CYP,2013,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,3.74812765777054
Cyprus,CYP,2012,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,3.69466610343184
Cyprus,CYP,2011,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,3.13134296962576
Cyprus,CYP,2010,Merchandise exports to low- and middle-income economies in East Asia & Pacific (% of total merchandise exports),TX.VAL.MRCH.R1.ZS,3.44306714689131
