Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Angola,AGO,2015,Regulatory Quality: Estimate,RQ.EST,-0.8636714220047
Angola,AGO,2014,Regulatory Quality: Estimate,RQ.EST,-0.860683441162109
Angola,AGO,2013,Regulatory Quality: Estimate,RQ.EST,-1.0416704416275
Angola,AGO,2012,Regulatory Quality: Estimate,RQ.EST,-0.990437567234039
Angola,AGO,2011,Regulatory Quality: Estimate,RQ.EST,-1.10753154754639
Angola,AGO,2010,Regulatory Quality: Estimate,RQ.EST,-1.06021749973297
Angola,AGO,2009,Regulatory Quality: Estimate,RQ.EST,-1.05952525138855
Angola,AGO,2008,Regulatory Quality: Estimate,RQ.EST,-1.10149598121643
Angola,AGO,2007,Regulatory Quality: Estimate,RQ.EST,-1.07531261444092
Angola,AGO,2006,Regulatory Quality: Estimate,RQ.EST,-1.15621566772461
Angola,AGO,2005,Regulatory Quality: Estimate,RQ.EST,-1.24003624916077
Angola,AGO,2004,Regulatory Quality: Estimate,RQ.EST,-1.22671353816986
Angola,AGO,2003,Regulatory Quality: Estimate,RQ.EST,-1.18746745586395
Angola,AGO,2002,Regulatory Quality: Estimate,RQ.EST,-1.29413509368896
Angola,AGO,2000,Regulatory Quality: Estimate,RQ.EST,-1.50704801082611
Angola,AGO,1998,Regulatory Quality: Estimate,RQ.EST,-1.44526171684265
Angola,AGO,1996,Regulatory Quality: Estimate,RQ.EST,-1.41534507274628
Angola,AGO,2022,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Angola,AGO,2021,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Angola,AGO,2020,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Angola,AGO,2019,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Angola,AGO,2018,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Angola,AGO,2017,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Angola,AGO,2016,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Angola,AGO,2015,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Angola,AGO,2014,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Angola,AGO,2013,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Angola,AGO,2012,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Angola,AGO,2011,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Angola,AGO,2010,Regulatory Quality: Number of Sources,RQ.NO.SRC,9
Angola,AGO,2009,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Angola,AGO,2008,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Angola,AGO,2007,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Angola,AGO,2006,Regulatory Quality: Number of Sources,RQ.NO.SRC,8
Angola,AGO,2005,Regulatory Quality: Number of Sources,RQ.NO.SRC,7
Angola,AGO,2004,Regulatory Quality: Number of Sources,RQ.NO.SRC,6
Angola,AGO,2003,Regulatory Quality: Number of Sources,RQ.NO.SRC,5
Angola,AGO,2002,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Angola,AGO,2000,Regulatory Quality: Number of Sources,RQ.NO.SRC,3
Angola,AGO,1998,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Angola,AGO,1996,Regulatory Quality: Number of Sources,RQ.NO.SRC,4
Angola,AGO,2022,Regulatory Quality: Percentile Rank,RQ.PER.RNK,29.7169818878174
Angola,AGO,2021,Regulatory Quality: Percentile Rank,RQ.PER.RNK,27.1428565979004
Angola,AGO,2020,Regulatory Quality: Percentile Rank,RQ.PER.RNK,19.0476188659668
Angola,AGO,2019,Regulatory Quality: Percentile Rank,RQ.PER.RNK,18.0952377319336
Angola,AGO,2018,Regulatory Quality: Percentile Rank,RQ.PER.RNK,20.9523811340332
Angola,AGO,2017,Regulatory Quality: Percentile Rank,RQ.PER.RNK,12.380952835083
Angola,AGO,2016,Regulatory Quality: Percentile Rank,RQ.PER.RNK,15.2380952835083
Angola,AGO,2015,Regulatory Quality: Percentile Rank,RQ.PER.RNK,21.9047622680664
Angola,AGO,2014,Regulatory Quality: Percentile Rank,RQ.PER.RNK,21.634614944458
Angola,AGO,2013,Regulatory Quality: Percentile Rank,RQ.PER.RNK,15.6398105621338
Angola,AGO,2012,Regulatory Quality: Percentile Rank,RQ.PER.RNK,18.0094795227051
Angola,AGO,2011,Regulatory Quality: Percentile Rank,RQ.PER.RNK,12.3222751617432
Angola,AGO,2010,Regulatory Quality: Percentile Rank,RQ.PER.RNK,14.8325357437134
Angola,AGO,2009,Regulatory Quality: Percentile Rank,RQ.PER.RNK,15.3110046386719
Angola,AGO,2008,Regulatory Quality: Percentile Rank,RQ.PER.RNK,15.0485439300537
Angola,AGO,2007,Regulatory Quality: Percentile Rank,RQ.PER.RNK,16.5048542022705
Angola,AGO,2006,Regulatory Quality: Percentile Rank,RQ.PER.RNK,12.2549018859863
Angola,AGO,2005,Regulatory Quality: Percentile Rank,RQ.PER.RNK,10.2941179275513
Angola,AGO,2004,Regulatory Quality: Percentile Rank,RQ.PER.RNK,9.45273590087891
Angola,AGO,2003,Regulatory Quality: Percentile Rank,RQ.PER.RNK,11.8918914794922
Angola,AGO,2002,Regulatory Quality: Percentile Rank,RQ.PER.RNK,9.18918895721436
Angola,AGO,2000,Regulatory Quality: Percentile Rank,RQ.PER.RNK,7.0652174949646
Angola,AGO,1998,Regulatory Quality: Percentile Rank,RQ.PER.RNK,8.69565200805664
Angola,AGO,1996,Regulatory Quality: Percentile Rank,RQ.PER.RNK,7.60869550704956
Angola,AGO,2022,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,16.5094337463379
Angola,AGO,2021,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,12.8571424484253
Angola,AGO,2020,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,10.4761905670166
Angola,AGO,2019,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,9.5238094329834
Angola,AGO,2018,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,9.5238094329834
Angola,AGO,2017,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,6.66666650772095
Angola,AGO,2016,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,6.66666650772095
Angola,AGO,2015,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,9.0476188659668
Angola,AGO,2014,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,9.13461494445801
Angola,AGO,2013,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,7.10900497436523
Angola,AGO,2012,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,9.00473976135254
Angola,AGO,2011,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,7.10900497436523
Angola,AGO,2010,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,6.69856452941895
Angola,AGO,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,6.22009563446045
Angola,AGO,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,5.33980560302734
Angola,AGO,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,6.7961163520813
Angola,AGO,2006,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,5.39215707778931
Angola,AGO,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,5.39215707778931
Angola,AGO,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,5.47263669967651
Angola,AGO,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,4.32432413101196
Angola,AGO,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,3.24324321746826
Angola,AGO,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.17391300201416
Angola,AGO,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,2.7173912525177
Angola,AGO,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,1.63043475151062
Angola,AGO,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,42.4528312683105
Angola,AGO,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,39.523811340332
Angola,AGO,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,36.1904754638672
Angola,AGO,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,33.3333320617676
Angola,AGO,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,35.238094329834
Angola,AGO,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,27.619047164917
Angola,AGO,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,28.5714282989502
Angola,AGO,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,34.2857131958008
Angola,AGO,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,32.6923065185547
Angola,AGO,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,25.1184825897217
Angola,AGO,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,27.962085723877
Angola,AGO,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,22.274881362915
Angola,AGO,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,22.9665069580078
Angola,AGO,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,23.9234447479248
Angola,AGO,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,21.3592224121094
Angola,AGO,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,22.3300971984863
Angola,AGO,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,21.0784320831299
Angola,AGO,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,18.6274509429932
Angola,AGO,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,18.9054718017578
Angola,AGO,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,18.9189186096191
Angola,AGO,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,18.9189186096191
Angola,AGO,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,15.2173910140991
Angola,AGO,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,17.9347820281982
Angola,AGO,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,20.1086959838867
Angola,AGO,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.20897077023983
Angola,AGO,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.203855380415916
Angola,AGO,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.233334079384804
Angola,AGO,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.212580502033234
Angola,AGO,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.218948662281036
Angola,AGO,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.220853909850121
Angola,AGO,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.229022487998009
Angola,AGO,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.220462307333946
Angola,AGO,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.220123454928398
Angola,AGO,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.190916806459427
Angola,AGO,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.193387717008591
Angola,AGO,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.170353680849075
Angola,AGO,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.168689534068108
Angola,AGO,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.175243258476257
Angola,AGO,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.187898114323616
Angola,AGO,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.200597196817398
Angola,AGO,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.19197604060173
Angola,AGO,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.166332975029945
Angola,AGO,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.201592594385147
Angola,AGO,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.194314166903496
Angola,AGO,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.239814028143883
Angola,AGO,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.334468543529511
Angola,AGO,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.33275631070137
Angola,AGO,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.311746507883072
Angola,AGO,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,33.6363636363636
Angola,AGO,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,29.5454545454545
Angola,AGO,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30
Angola,AGO,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30
Angola,AGO,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.4545454545455
Angola,AGO,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,30.4545454545455
Angola,AGO,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8181818181818
Angola,AGO,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8181818181818
Angola,AGO,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,36.8181818181818
Angola,AGO,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34.0909090909091
Angola,AGO,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,34.0909090909091
Angola,AGO,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.1818181818182
Angola,AGO,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.6363636363636
Angola,AGO,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,38.6363636363636
Angola,AGO,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,37.2727272727273
Angola,AGO,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15
Angola,AGO,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15
Angola,AGO,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15
Angola,AGO,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15
Angola,AGO,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.4545454545455
Angola,AGO,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.54545454545455
Angola,AGO,2022,Voice and Accountability: Estimate,VA.EST,-0.7971311211586
Angola,AGO,2021,Voice and Accountability: Estimate,VA.EST,-0.854894280433655
Angola,AGO,2020,Voice and Accountability: Estimate,VA.EST,-0.81600284576416
Angola,AGO,2019,Voice and Accountability: Estimate,VA.EST,-0.793237388134003
Angola,AGO,2018,Voice and Accountability: Estimate,VA.EST,-0.903365194797516
Angola,AGO,2017,Voice and Accountability: Estimate,VA.EST,-1.09452450275421
Angola,AGO,2016,Voice and Accountability: Estimate,VA.EST,-1.14029264450073
Angola,AGO,2015,Voice and Accountability: Estimate,VA.EST,-1.17708706855774
Angola,AGO,2014,Voice and Accountability: Estimate,VA.EST,-1.14523017406464
Angola,AGO,2013,Voice and Accountability: Estimate,VA.EST,-1.1138436794281
Angola,AGO,2012,Voice and Accountability: Estimate,VA.EST,-1.07624673843384
Angola,AGO,2011,Voice and Accountability: Estimate,VA.EST,-1.12547838687897
Angola,AGO,2010,Voice and Accountability: Estimate,VA.EST,-1.12052512168884
Angola,AGO,2009,Voice and Accountability: Estimate,VA.EST,-1.12613534927368
Angola,AGO,2008,Voice and Accountability: Estimate,VA.EST,-1.11934685707092
Angola,AGO,2007,Voice and Accountability: Estimate,VA.EST,-1.18531394004822
Angola,AGO,2006,Voice and Accountability: Estimate,VA.EST,-1.25208795070648
Angola,AGO,2005,Voice and Accountability: Estimate,VA.EST,-1.23471939563751
Angola,AGO,2004,Voice and Accountability: Estimate,VA.EST,-1.28547978401184
Angola,AGO,2003,Voice and Accountability: Estimate,VA.EST,-1.27261531352997
Angola,AGO,2002,Voice and Accountability: Estimate,VA.EST,-1.23877906799316
Angola,AGO,2000,Voice and Accountability: Estimate,VA.EST,-1.45806467533112
Angola,AGO,1998,Voice and Accountability: Estimate,VA.EST,-1.41187870502472
Angola,AGO,1996,Voice and Accountability: Estimate,VA.EST,-1.57816350460052
Angola,AGO,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Angola,AGO,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Angola,AGO,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Angola,AGO,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Angola,AGO,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Angola,AGO,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Angola,AGO,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Angola,AGO,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Angola,AGO,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Angola,AGO,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Angola,AGO,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,16
Angola,AGO,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Angola,AGO,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Angola,AGO,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,16
Angola,AGO,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Angola,AGO,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Angola,AGO,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Angola,AGO,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Angola,AGO,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Angola,AGO,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,10
Angola,AGO,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,9
Angola,AGO,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,7
Angola,AGO,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Angola,AGO,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,6
Angola,AGO,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,26.57004737854
Angola,AGO,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,24.1545886993408
Angola,AGO,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,25.6038646697998
Angola,AGO,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,25.1207733154297
Angola,AGO,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,22.8155345916748
Angola,AGO,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,18.2266006469727
Angola,AGO,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,16.7487678527832
Angola,AGO,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,15.2709360122681
Angola,AGO,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,15.2709360122681
Angola,AGO,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,15.962441444397
Angola,AGO,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,15.962441444397
Angola,AGO,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,14.5539903640747
Angola,AGO,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,14.6919431686401
Angola,AGO,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,14.6919431686401
Angola,AGO,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,15.865385055542
Angola,AGO,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,14.4230766296387
Angola,AGO,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,11.5384616851807
Angola,AGO,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,12.0192308425903
Angola,AGO,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,11.5384616851807
Angola,AGO,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,10.945273399353
Angola,AGO,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,12.93532371521
Angola,AGO,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,8.95522403717041
Angola,AGO,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,9.45273590087891
Angola,AGO,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,6
Angola,AGO,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,21.7391300201416
Angola,AGO,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,20.2898559570313
Angola,AGO,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,20.7729473114014
Angola,AGO,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,21.2560386657715
Angola,AGO,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,17.9611644744873
Angola,AGO,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,12.8078813552856
Angola,AGO,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,11.822660446167
Angola,AGO,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,9.85221672058105
Angola,AGO,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,9.35960578918457
Angola,AGO,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,12.6760559082031
Angola,AGO,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,14.0845069885254
Angola,AGO,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,12.2065725326538
Angola,AGO,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,12.7962083816528
Angola,AGO,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,10.4265403747559
Angola,AGO,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,12.0192308425903
Angola,AGO,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,8.65384578704834
Angola,AGO,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,8.17307662963867
Angola,AGO,2005,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,8.17307662963867
Angola,AGO,2004,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,6.73076915740967
Angola,AGO,2003,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,6.96517419815063
Angola,AGO,2002,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,7.96019887924194
Angola,AGO,2000,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,1.99004971981049
Angola,AGO,1998,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,2.48756217956543
Angola,AGO,1996,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,0.5
Angola,AGO,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,31.8840579986572
Angola,AGO,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,29.9516906738281
Angola,AGO,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,30.4347820281982
Angola,AGO,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,29.468599319458
Angola,AGO,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,27.6699028015137
Angola,AGO,2017,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,23.1527099609375
Angola,AGO,2016,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,22.660099029541
Angola,AGO,2015,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,22.1674880981445
Angola,AGO,2014,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,21.674877166748
Angola,AGO,2013,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,22.0657272338867
