Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Indonesia,IDN,1986,Grants and other revenue (current LCU),GC.REV.GOTR.CN,6331000000000
Indonesia,IDN,1985,Grants and other revenue (current LCU),GC.REV.GOTR.CN,2586000000000
Indonesia,IDN,1984,Grants and other revenue (current LCU),GC.REV.GOTR.CN,3503000000000
Indonesia,IDN,1983,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1639000000000
Indonesia,IDN,1982,Grants and other revenue (current LCU),GC.REV.GOTR.CN,855000000000
Indonesia,IDN,1981,Grants and other revenue (current LCU),GC.REV.GOTR.CN,1906000000000
Indonesia,IDN,1980,Grants and other revenue (current LCU),GC.REV.GOTR.CN,508000000000
Indonesia,IDN,1979,Grants and other revenue (current LCU),GC.REV.GOTR.CN,554000000000
Indonesia,IDN,1978,Grants and other revenue (current LCU),GC.REV.GOTR.CN,308000000000
Indonesia,IDN,1977,Grants and other revenue (current LCU),GC.REV.GOTR.CN,265000000000
Indonesia,IDN,1976,Grants and other revenue (current LCU),GC.REV.GOTR.CN,201000000000
Indonesia,IDN,1975,Grants and other revenue (current LCU),GC.REV.GOTR.CN,207000000000
Indonesia,IDN,1974,Grants and other revenue (current LCU),GC.REV.GOTR.CN,123000000000
Indonesia,IDN,1973,Grants and other revenue (current LCU),GC.REV.GOTR.CN,87000000000
Indonesia,IDN,1972,Grants and other revenue (current LCU),GC.REV.GOTR.CN,76000000000
Indonesia,IDN,2021,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,23.2219601972079
Indonesia,IDN,2020,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,22.0154887080538
Indonesia,IDN,2019,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,21.2357457204723
Indonesia,IDN,2018,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,21.879311648877
Indonesia,IDN,2017,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,19.4363798102068
Indonesia,IDN,2016,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,17.6015281274565
Indonesia,IDN,2015,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,17.7081694885221
Indonesia,IDN,2014,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,26.0811914151906
Indonesia,IDN,2013,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,25.1195377771599
Indonesia,IDN,2012,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,26.7167782777022
Indonesia,IDN,2011,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,27.8066783976472
Indonesia,IDN,2010,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,27.3064126117579
Indonesia,IDN,2009,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,26.9522738359803
Indonesia,IDN,2008,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,32.8897965504559
Indonesia,IDN,2004,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,30.151242608341
Indonesia,IDN,2003,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,25.4904150814283
Indonesia,IDN,2002,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,26.1757299056549
Indonesia,IDN,2001,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,36.1074967538991
Indonesia,IDN,1999,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.71879545625048
Indonesia,IDN,1998,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.21484650009023
Indonesia,IDN,1997,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.84306238839452
Indonesia,IDN,1996,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,13.3438181838319
Indonesia,IDN,1995,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9.43142814505298
Indonesia,IDN,1994,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,10.254675285412
Indonesia,IDN,1993,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,15.934514719983
Indonesia,IDN,1992,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,12.1336755849541
Indonesia,IDN,1991,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.82034657550395
Indonesia,IDN,1990,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,5.39453065763534
Indonesia,IDN,1989,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.30096586807823
Indonesia,IDN,1988,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.0137827964132
Indonesia,IDN,1987,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,24.0264718937896
Indonesia,IDN,1986,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,29.6895516788595
Indonesia,IDN,1985,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,12.7094903425566
Indonesia,IDN,1984,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,18.7086092715232
Indonesia,IDN,1983,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,10.5666946038295
Indonesia,IDN,1982,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.67186890362856
Indonesia,IDN,1981,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,13.8487248419676
Indonesia,IDN,1980,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,4.88179896213723
Indonesia,IDN,1979,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.85815602836879
Indonesia,IDN,1978,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.03517587939699
Indonesia,IDN,1977,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,7.29223995597138
Indonesia,IDN,1976,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.7722371967655
Indonesia,IDN,1975,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,9
Indonesia,IDN,1974,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,6.71031096563011
Indonesia,IDN,1973,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,8.52941176470588
Indonesia,IDN,1972,Grants and other revenue (% of revenue),GC.REV.GOTR.ZS,11.8012422360248
Indonesia,IDN,2004,Social contributions (current LCU),GC.REV.SOCL.CN,11611578000000
Indonesia,IDN,2003,Social contributions (current LCU),GC.REV.SOCL.CN,10862233445400
Indonesia,IDN,2002,Social contributions (current LCU),GC.REV.SOCL.CN,19151500000000
Indonesia,IDN,2001,Social contributions (current LCU),GC.REV.SOCL.CN,6106000000000
Indonesia,IDN,1999,Social contributions (current LCU),GC.REV.SOCL.CN,3850500000000
Indonesia,IDN,1998,Social contributions (current LCU),GC.REV.SOCL.CN,3973500000000
Indonesia,IDN,1997,Social contributions (current LCU),GC.REV.SOCL.CN,3276200000000
Indonesia,IDN,1996,Social contributions (current LCU),GC.REV.SOCL.CN,2431000000000
Indonesia,IDN,1995,Social contributions (current LCU),GC.REV.SOCL.CN,4811000000000
Indonesia,IDN,1994,Social contributions (current LCU),GC.REV.SOCL.CN,1380000000000
Indonesia,IDN,2004,Social contributions (% of revenue),GC.REV.SOCL.ZS,2.75209262156872
Indonesia,IDN,2003,Social contributions (% of revenue),GC.REV.SOCL.ZS,3.10966014295339
Indonesia,IDN,2002,Social contributions (% of revenue),GC.REV.SOCL.ZS,6.02613389670849
Indonesia,IDN,2001,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.98315996435898
Indonesia,IDN,1999,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.9387114429038
Indonesia,IDN,1998,Social contributions (% of revenue),GC.REV.SOCL.ZS,2.52476153441453
Indonesia,IDN,1997,Social contributions (% of revenue),GC.REV.SOCL.ZS,2.87765360822207
Indonesia,IDN,1996,Social contributions (% of revenue),GC.REV.SOCL.ZS,2.69246530585121
Indonesia,IDN,1995,Social contributions (% of revenue),GC.REV.SOCL.ZS,5.98293786996966
Indonesia,IDN,1994,Social contributions (% of revenue),GC.REV.SOCL.ZS,1.98672636443472
Indonesia,IDN,2021,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2005878377928410
Indonesia,IDN,2020,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1627264902184010
Indonesia,IDN,2019,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1955101764149660
Indonesia,IDN,2018,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1928041807089450
Indonesia,IDN,2017,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1654785180989130
Indonesia,IDN,2016,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1546969695963370
Indonesia,IDN,2015,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1494584918562630
Indonesia,IDN,2014,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1544924051857430
Indonesia,IDN,2013,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1432392210000000
Indonesia,IDN,2012,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1332714850000000
Indonesia,IDN,2011,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1205736500000000
Indonesia,IDN,2010,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,992338010000000
Indonesia,IDN,2009,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,846999450000000
Indonesia,IDN,2008,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,979238740000000
Indonesia,IDN,2004,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,421640178000000
Indonesia,IDN,2003,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,348838380199791
Indonesia,IDN,2002,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,317807309000000
Indonesia,IDN,2001,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,307840860000000
Indonesia,IDN,1999,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,198611300000000
Indonesia,IDN,1998,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,157381200000000
Indonesia,IDN,1997,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,113849700000000
Indonesia,IDN,1996,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,90289000000000
Indonesia,IDN,1995,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,80412000000000
Indonesia,IDN,1994,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,69394000000000
Indonesia,IDN,1993,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,56318000000000
Indonesia,IDN,1992,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,50645000000000
Indonesia,IDN,1991,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,42415000000000
Indonesia,IDN,1990,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,39566000000000
Indonesia,IDN,1989,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,29093000000000
Indonesia,IDN,1988,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,24088000000000
Indonesia,IDN,1987,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,24781000000000
Indonesia,IDN,1986,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,21324000000000
Indonesia,IDN,1985,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,20347000000000
Indonesia,IDN,1984,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,18724000000000
Indonesia,IDN,1983,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,15511000000000
Indonesia,IDN,1982,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,12815000000000
Indonesia,IDN,1981,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,13763000000000
Indonesia,IDN,1980,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,10406000000000
Indonesia,IDN,1979,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,7050000000000
Indonesia,IDN,1978,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,4378000000000
Indonesia,IDN,1977,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,3634000000000
Indonesia,IDN,1976,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2968000000000
Indonesia,IDN,1975,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,2297000000000
Indonesia,IDN,1974,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1820000000000
Indonesia,IDN,1973,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,1014000000000
Indonesia,IDN,1972,"Revenue, excluding grants (current LCU)",GC.REV.XGRT.CN,635000000000
Indonesia,IDN,2021,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,11.8154851352327
Indonesia,IDN,2020,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,10.5369920710225
Indonesia,IDN,2019,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,12.3485384635857
Indonesia,IDN,2018,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,12.9932846600446
Indonesia,IDN,2017,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,12.1766475709039
Indonesia,IDN,2016,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,12.4738232736136
Indonesia,IDN,2015,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,12.9666993353049
Indonesia,IDN,2014,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,14.6165291085025
Indonesia,IDN,2013,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,15.0049455622559
Indonesia,IDN,2012,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,15.4684373169948
Indonesia,IDN,2011,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,15.3955398848223
Indonesia,IDN,2010,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,14.4568585070123
Indonesia,IDN,2009,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,15.1082541023578
Indonesia,IDN,2008,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.7878439983018
Indonesia,IDN,2004,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.3655094623452
Indonesia,IDN,2003,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,17.323473226498
Indonesia,IDN,2002,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,17.4443672511438
Indonesia,IDN,2001,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.6987029268879
Indonesia,IDN,1999,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.0599793622371
Indonesia,IDN,1998,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,16.466714482343
Indonesia,IDN,1997,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.137718939652
Indonesia,IDN,1996,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,16.9535157951661
Indonesia,IDN,1995,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,17.6918603845293
Indonesia,IDN,1994,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.1555267821099
Indonesia,IDN,1993,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,17.0776630668472
Indonesia,IDN,1992,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.4875031023397
Indonesia,IDN,1991,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.6480381199929
Indonesia,IDN,1990,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,20.2283059266697
Indonesia,IDN,1989,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,17.4017119987654
Indonesia,IDN,1988,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,16.950870062095
Indonesia,IDN,1987,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.8538819663042
Indonesia,IDN,1986,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,20.7945905199525
Indonesia,IDN,1985,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.4810263426829
Indonesia,IDN,1984,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.5082913291398
Indonesia,IDN,1983,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.0468183495799
Indonesia,IDN,1982,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,21.4899232969886
Indonesia,IDN,1981,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,25.4742998870935
Indonesia,IDN,1980,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.897655883835
Indonesia,IDN,1979,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,22.0137765648516
Indonesia,IDN,1978,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.2473401916821
Indonesia,IDN,1977,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.1155507161756
Indonesia,IDN,1976,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,19.1896138154875
Indonesia,IDN,1975,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,18.1688748269725
Indonesia,IDN,1974,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,16.9966380276429
Indonesia,IDN,1973,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,15.0146592827317
Indonesia,IDN,1972,"Revenue, excluding grants (% of GDP)",GC.REV.XGRT.GD.ZS,13.9132340052585
Indonesia,IDN,2021,Taxes on exports (current LCU),GC.TAX.EXPT.CN,34572720606310
Indonesia,IDN,2020,Taxes on exports (current LCU),GC.TAX.EXPT.CN,4277706996929
Indonesia,IDN,2019,Taxes on exports (current LCU),GC.TAX.EXPT.CN,3526709792377
Indonesia,IDN,2018,Taxes on exports (current LCU),GC.TAX.EXPT.CN,6765065793927
Indonesia,IDN,2017,Taxes on exports (current LCU),GC.TAX.EXPT.CN,4147393130619
Indonesia,IDN,2016,Taxes on exports (current LCU),GC.TAX.EXPT.CN,2998583105180
Indonesia,IDN,2015,Taxes on exports (current LCU),GC.TAX.EXPT.CN,3727145557008
Indonesia,IDN,2014,Taxes on exports (current LCU),GC.TAX.EXPT.CN,11329003407058
Indonesia,IDN,2013,Taxes on exports (current LCU),GC.TAX.EXPT.CN,15835400000000
Indonesia,IDN,2012,Taxes on exports (current LCU),GC.TAX.EXPT.CN,21237900000000
Indonesia,IDN,2011,Taxes on exports (current LCU),GC.TAX.EXPT.CN,28855600000000
Indonesia,IDN,2010,Taxes on exports (current LCU),GC.TAX.EXPT.CN,8897710000000
Indonesia,IDN,2009,Taxes on exports (current LCU),GC.TAX.EXPT.CN,564955000000
Indonesia,IDN,2008,Taxes on exports (current LCU),GC.TAX.EXPT.CN,13578300000000
Indonesia,IDN,2004,Taxes on exports (current LCU),GC.TAX.EXPT.CN,297800000000
Indonesia,IDN,2003,Taxes on exports (current LCU),GC.TAX.EXPT.CN,229673438570
Indonesia,IDN,2002,Taxes on exports (current LCU),GC.TAX.EXPT.CN,231000000000
Indonesia,IDN,2001,Taxes on exports (current LCU),GC.TAX.EXPT.CN,542300000000
Indonesia,IDN,1999,Taxes on exports (current LCU),GC.TAX.EXPT.CN,858000000000
Indonesia,IDN,1998,Taxes on exports (current LCU),GC.TAX.EXPT.CN,4630000000000
Indonesia,IDN,1997,Taxes on exports (current LCU),GC.TAX.EXPT.CN,128500000000
Indonesia,IDN,1996,Taxes on exports (current LCU),GC.TAX.EXPT.CN,70000000000
Indonesia,IDN,1995,Taxes on exports (current LCU),GC.TAX.EXPT.CN,186000000000
Indonesia,IDN,1994,Taxes on exports (current LCU),GC.TAX.EXPT.CN,131000000000
Indonesia,IDN,1993,Taxes on exports (current LCU),GC.TAX.EXPT.CN,14000000000
Indonesia,IDN,1992,Taxes on exports (current LCU),GC.TAX.EXPT.CN,8400000000
Indonesia,IDN,1991,Taxes on exports (current LCU),GC.TAX.EXPT.CN,19000000000
Indonesia,IDN,1990,Taxes on exports (current LCU),GC.TAX.EXPT.CN,44200000000
Indonesia,IDN,1989,Taxes on exports (current LCU),GC.TAX.EXPT.CN,172000000000
Indonesia,IDN,1988,Taxes on exports (current LCU),GC.TAX.EXPT.CN,156000000000
Indonesia,IDN,1987,Taxes on exports (current LCU),GC.TAX.EXPT.CN,1106000000000
Indonesia,IDN,1986,Taxes on exports (current LCU),GC.TAX.EXPT.CN,79000000000
Indonesia,IDN,1985,Taxes on exports (current LCU),GC.TAX.EXPT.CN,51000000000
Indonesia,IDN,1984,Taxes on exports (current LCU),GC.TAX.EXPT.CN,91000000000
Indonesia,IDN,1983,Taxes on exports (current LCU),GC.TAX.EXPT.CN,104000000000
Indonesia,IDN,1982,Taxes on exports (current LCU),GC.TAX.EXPT.CN,83000000000
Indonesia,IDN,1981,Taxes on exports (current LCU),GC.TAX.EXPT.CN,129000000000
Indonesia,IDN,1980,Taxes on exports (current LCU),GC.TAX.EXPT.CN,305000000000
Indonesia,IDN,1979,Taxes on exports (current LCU),GC.TAX.EXPT.CN,389000000000
Indonesia,IDN,1978,Taxes on exports (current LCU),GC.TAX.EXPT.CN,166000000000
Indonesia,IDN,1977,Taxes on exports (current LCU),GC.TAX.EXPT.CN,79000000000
Indonesia,IDN,1976,Taxes on exports (current LCU),GC.TAX.EXPT.CN,64000000000
Indonesia,IDN,1975,Taxes on exports (current LCU),GC.TAX.EXPT.CN,61000000000
Indonesia,IDN,1974,Taxes on exports (current LCU),GC.TAX.EXPT.CN,71000000000
Indonesia,IDN,1973,Taxes on exports (current LCU),GC.TAX.EXPT.CN,70000000000
Indonesia,IDN,1972,Taxes on exports (current LCU),GC.TAX.EXPT.CN,35000000000
Indonesia,IDN,2021,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.23935806400384
Indonesia,IDN,2020,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.333321176504624
Indonesia,IDN,2019,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.228414633181075
Indonesia,IDN,2018,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.445648886523682
Indonesia,IDN,2017,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.308975025674256
Indonesia,IDN,2016,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.233919656824566
Indonesia,IDN,2015,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.300701679011684
Indonesia,IDN,2014,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.989188184490414
Indonesia,IDN,2013,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.46990188525123
Indonesia,IDN,2012,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.16598777380935
Indonesia,IDN,2011,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,3.30203210073763
Indonesia,IDN,2010,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.2301429406877
Indonesia,IDN,2009,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0911332393430141
Indonesia,IDN,2008,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.06137534328929
Indonesia,IDN,2004,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.105195112560183
Indonesia,IDN,2003,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0920887997378902
Indonesia,IDN,2002,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.107208743778064
Indonesia,IDN,2001,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.284501364536325
Indonesia,IDN,1999,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.47817984020545
Indonesia,IDN,1998,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,3.2236346027584
Indonesia,IDN,1997,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.127853445127988
Indonesia,IDN,1996,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0923361034164358
Indonesia,IDN,1995,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.27346104650308
Indonesia,IDN,1994,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.214902063716001
Indonesia,IDN,1993,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0295708009462656
Indonesia,IDN,1992,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0188764469133638
Indonesia,IDN,1991,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.0485958361041485
Indonesia,IDN,1990,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.118082048322807
Indonesia,IDN,1989,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.644725991453632
Indonesia,IDN,1988,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.72778166550035
Indonesia,IDN,1987,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,5.87454188134063
Indonesia,IDN,1986,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.526912559194291
Indonesia,IDN,1985,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.287145994031868
Indonesia,IDN,1984,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.597858222193023
Indonesia,IDN,1983,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.749711649365629
Indonesia,IDN,1982,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,0.693979933110368
Indonesia,IDN,1981,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,1.08796491523994
Indonesia,IDN,1980,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,3.0814305920388
Indonesia,IDN,1979,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,5.98830049261084
Indonesia,IDN,1978,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,4.07862407862408
Indonesia,IDN,1977,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.34490946868507
Indonesia,IDN,1976,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.31297434044091
Indonesia,IDN,1975,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,2.91447682752031
Indonesia,IDN,1974,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,4.15204678362573
Indonesia,IDN,1973,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,7.502679528403
Indonesia,IDN,1972,Taxes on exports (% of tax revenue),GC.TAX.EXPT.ZS,6.16197183098592
Indonesia,IDN,2021,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,747807437528937
Indonesia,IDN,2020,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,627122541837655
Indonesia,IDN,2019,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,704537914447775
Indonesia,IDN,2018,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,697512871633752
Indonesia,IDN,2017,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,634995332475415
Indonesia,IDN,2016,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,556820527274173
Indonesia,IDN,2015,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,568928959372087
Indonesia,IDN,2014,Taxes on goods and services (current LCU),GC.TAX.GSRV.CN,527655429222292
