GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.9 [1.5-2.3],1.86714,1.51376,2.29033,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.4 [1.1-1.8],1.43309,1.10671,1.82733,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [1.1-1.7],1.39383,1.14507,1.67760,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.8-1.5],1.10901,0.81515,1.47705,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.0 [1.6-2.3],1.95571,1.62549,2.32786,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.6 [2.2-3.0],2.58308,2.17673,3.03597,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.9 [1.5-2.3],1.87517,1.52707,2.28532,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [1.2-1.7],1.41539,1.16846,1.69906,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.8 [2.3-3.3],2.76654,2.30425,3.28753,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.22407,0.99930,1.48194,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.6 [2.2-3.1],2.59517,2.16651,3.07948,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.3 [1.0-1.6],1.27646,1.03040,1.56266,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.24267,1.00285,1.51796,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.9 [2.5-3.5],2.94601,2.47929,3.46477,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.1 [1.7-2.5],2.08568,1.72664,2.49131,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.4 [1.0-1.9],1.39743,1.03478,1.85162,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.2],1.81047,1.51332,2.15041,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.9 [1.6-2.3],1.88250,1.55677,2.25771,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.4 [2.0-2.9],2.43836,2.04203,2.87931,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.5 [1.2-1.8],1.47347,1.20998,1.77631,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.2 [1.8-2.6],2.18117,1.79258,2.62127,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.6 [2.2-3.0],2.57790,2.15748,3.04789,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.5],1.13626,0.87004,1.45682,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.19695,0.96094,1.47334,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.0 [1.7-2.4],2.02421,1.68738,2.40417,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [1.4-2.1],1.72125,1.42667,2.06145,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.5 [1.2-1.9],1.51746,1.22257,1.86673,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.6 [1.3-2.0],1.62703,1.32625,1.97288,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [1.4-2.1],1.73806,1.44632,2.07464,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,1.8 [1.4-2.2],1.76028,1.36758,2.23574,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,1.8 [1.5-2.1],1.77156,1.46490,2.11590,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.4 [2.0-2.8],2.35546,1.95767,2.79957,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.3],1.10355,0.89635,1.34094,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [1.0-1.5],1.20041,0.95855,1.48266,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,2.1 [1.7-2.5],2.09245,1.74324,2.49012,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,HUN,Hungary,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.1 [0.9-1.3],1.05900,0.86548,1.27617,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,HUN,Hungary,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,3.3 [2.8-3.9],3.32482,2.81650,3.88225,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,HUN,Hungary,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,2.5 [2.1-2.9],2.49247,2.09776,2.93405,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HUN,Hungary,,,,,,,,,,,,,,,,,,,,,,,,,,19 [11-31],19.00000,11.00000,31.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,HUN,Hungary,,,,,,,,,,,,,,,,,,,,,,,,,,6 [3-11],6.00000,3.00000,11.00000,,,
