date,datatype,station,value,fl_miss,fl_cmiss,country,indicator
2010-01-01T00:00:00,TPCP,GHCND:CA003032450,38,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003032550,43,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003032642,106,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003032683,115,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003032801,17,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003032818,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003032927,39,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003033281,380,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003033498,90,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003033550,97,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003033884,555,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003033890,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003033892,100,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003033897,79,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003033898,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003034485,110,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003034488,144,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003034577,62,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003034596,250,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003034725,460,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003034795,4,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003035206,235,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003035340,110,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003035342,94,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003035422,77,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003035530,47,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003035650,105,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003035845,46,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003036086,51,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003036099,119,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003036205,117,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003036360,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003036500,12,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003036682,83,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003037550,126,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003037675,36,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00303F0PP,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00303M9JM,213,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003042045,138,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003042148,581,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003044203,75,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003044232,69,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003044533,53,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003044545,51,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003044923,152,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003045000,61,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003050519,100,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003050520,101,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003050600,330,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0030506GN,50,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003050778,123,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003050960,224,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003050965,148,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003053536,33,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003053600,248,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003053604,100,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003054843,28,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003055119,83,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003056100,27,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003056214,163,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003060330,65,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003060406,274,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003060535,52,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003060903,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003060L20,138,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003061200,96,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003061975,56,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003062245,100,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003062451,150,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003062475,76,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003062660,63,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003062700,100,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003063135,41,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003063165,175,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003063178,154,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003063620,41,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003063686,22,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003064528,244,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003065475,42,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003066002,100,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003066367,61,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003067372,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00306A009,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003070493,158,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003070600,141,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003070800,90,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003072001,70,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003072151,60,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003072525,69,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003072662,135,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003072723,211,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003072920,136,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003073071,85,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003073140,301,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003073146,326,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003073535,43,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003073730,66,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003074190,235,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003074935,84,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003075040,96,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003075160,39,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003075601,56,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003075770,110,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003075858,16,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003075937,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003076069,153,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003076366,71,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003076680,146,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00307K73D,142,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003081680,69,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003081682,150,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA003081690,49,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004010395,220,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004010811,55,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004010879,117,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004010984,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004011980,150,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004012050,80,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004012300,386,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004012381,310,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004012400,266,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004012485,270,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004013270,30,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004013480,128,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004013660,350,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004014040,290,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004014143,150,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004014145,345,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004014156,418,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004014481,345,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004014870,355,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004015159,252,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004015322,66,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004015328,594,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004015440,370,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004015800,210,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004015870,40,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004016322,324,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004016562,162,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004016563,460,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004016565,308,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004016651,262,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004016699,35,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004016842,285,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004017095,326,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004018760,190,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004019040,490,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004019082,330,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004019085,240,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004019095,411,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0040190LN,280,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004020286,240,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004020560,193,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004021996,620,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004022359,53,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004024919,134,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004026847,326,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004027775,470,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004028060,30,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00402DAF0,114,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004031581,340,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004031844,500,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0040318MN,271,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004031999,406,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004032322,83,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004036844,167,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004038400,235,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004038412,75,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004040587,110,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004041000,42,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004043900,58,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004044850,62,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004045607,274,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004046884,107,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004047240,56,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004047644,8,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004048520,48,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004055079,304,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004055736,2,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004056120,270,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004056240,206,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004057165,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004057202,0,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004060452,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004060982,156,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004060983,115,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004061570,140,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004061629,6,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004061632,200,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004063605,115,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004063623,100,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004063755,195,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004063759,135,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004064149,105,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004064150,206,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004067655,162,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004067PR5,198,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004068340,121,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004068559,180,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00406N0NM,19,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00406QLD0,119,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00407N51G,256,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004083321,290,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004083324,288,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004085052,250,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004086000,528,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA004086001,484,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005010140,340,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005010191,212,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005010310,293,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005010480,242,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005010547,145,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005010640,142,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005010641,64,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005010QFQ,253,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005012300,206,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005012321,174,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005012324,286,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005012469,259,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005012545,150,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005012796,190,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005012961,435,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005013117,229,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00501A7AR,57,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00501B4G2,350,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00501BMMA,187,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00501KE01,310,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005020551,240,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005020725,146,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005021302,112,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005021695,296,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005021736,287,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005021737,314,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005021849,137,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005022051,179,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005022171,200,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005022550,277,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005022575,330,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005022623,179,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005022703,300,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005022759,225,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005022791,134,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005023225,250,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005023226,230,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005023261,231,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005023262,412,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00502I001,81,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00502S001,143,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005030080,302,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005030984,13,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA0050309J6,135,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005031042,129,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005031111,16,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005031201,228,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005031301,240,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005031320,25,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005031991,162,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005031A10,203,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005032161,232,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005032162,55,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00503B1ER,225,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005040680,220,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005040681,6,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005040764,198,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005040985,204,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005040FJ3,330,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005041685,391,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005043158,282,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00504K80K,85,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005050920,340,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005052880,414,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005052890,368,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005060608,32,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005060623,331,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005061001,224,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005061376,210,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005061648,200,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005062045,275,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005062922,325,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA005062926,264,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006010739,375,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006012199,235,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006014353,218,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006016525,158,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006016527,240,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006016975,192,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006020LPQ,209,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006022474,176,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006022476,260,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006025205,226,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006032120,180,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006034073,226,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006034075,350,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006036904,110,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006037775,254,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006040325,18,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006041110,157,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006042716,122,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006048155,155,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006048266,97,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006048268,291,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006049095,148,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006049470,43,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA00604S003,358,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006052259,287,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006057592,309,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006059D09,294,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006061361,154,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006065006,334,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006068145,141,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006068150,256,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006070QK6,313,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006072224,125,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006072230,291,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006073975,230,0,0,Canada,TPCP
2010-01-01T00:00:00,TPCP,GHCND:CA006073980,168,0,0,Canada,TPCP
