ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
KEN,Rift Valley,2796622,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,49.8,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMW90P,KEDHS2022416006,2022,DHS,1508,1808,,,
KEN,Turkana,4868566,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,79.7,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416051,1416051,Region,..Turkana,0,,0,1,ANMIAMW90P,KEDHS2022416051,2022,DHS,81,156,,,1
KEN,West Pokot,6294617,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,43.7,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416052,1416052,Region,..West Pokot,0,,0,1,ANMIAMW90P,KEDHS2022416052,2022,DHS,112,215,,,1
KEN,Samburu,4129486,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,50.1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416053,1416053,Region,..Samburu,0,,0,1,ANMIAMW90P,KEDHS2022416053,2022,DHS,41,157,,,1
KEN,Trans-Nzoia,849387,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,48.1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416054,1416054,Region,..Trans-Nzoia,0,,0,1,ANMIAMW90P,KEDHS2022416054,2022,DHS,112,118,,,1
KEN,Uasin Gishu,4664360,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,54.2,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416055,1416055,Region,..Uasin Gishu,0,,0,1,ANMIAMW90P,KEDHS2022416055,2022,DHS,153,118,,,1
KEN,Elgeyo Marakwet,2802072,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,33.3,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,ANMIAMW90P,KEDHS2022416056,2022,DHS,43,105,,,1
KEN,Nandi,986222,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,48.7,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416057,1416057,Region,..Nandi,0,,0,1,ANMIAMW90P,KEDHS2022416057,2022,DHS,84,107,,,1
KEN,Baringo,5230230,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,48.1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416058,1416058,Region,..Baringo,0,,0,1,ANMIAMW90P,KEDHS2022416058,2022,DHS,66,124,,,1
KEN,Laikipia,3233698,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,48.6,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416059,1416059,Region,..Laikipia,0,,0,1,ANMIAMW90P,KEDHS2022416059,2022,DHS,46,74,,,1
KEN,Nakuru,1387941,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,56.2,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416060,1416060,Region,..Nakuru,0,,0,1,ANMIAMW90P,KEDHS2022416060,2022,DHS,251,123,,,1
KEN,Narok,2807749,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,30.8,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416061,1416061,Region,..Narok,0,,0,1,ANMIAMW90P,KEDHS2022416061,2022,DHS,160,159,,,1
KEN,Kajiado,6940639,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,55.9,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416062,1416062,Region,..Kajiado,0,,0,1,ANMIAMW90P,KEDHS2022416062,2022,DHS,154,124,,,1
KEN,Kericho,2813546,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,43.4,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416063,1416063,Region,..Kericho,0,,0,1,ANMIAMW90P,KEDHS2022416063,2022,DHS,113,118,,,1
KEN,Bomet,1692111,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,49.4,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416064,1416064,Region,..Bomet,0,,0,1,ANMIAMW90P,KEDHS2022416064,2022,DHS,92,110,,,1
KEN,Western,3747146,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,56.7,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416007,1416070,Region,Western,0,,0,1,ANMIAMW90P,KEDHS2022416007,2022,DHS,515,478,,,
KEN,Kakamega,6214927,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,67.3,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416071,1416071,Region,..Kakamega,0,,0,1,ANMIAMW90P,KEDHS2022416071,2022,DHS,203,125,,,1
KEN,Vihiga,1686329,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,70.2,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416072,1416072,Region,..Vihiga,0,,0,1,ANMIAMW90P,KEDHS2022416072,2022,DHS,51,102,,,1
KEN,Bungoma,856149,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,53.5,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416073,1416073,Region,..Bungoma,0,,0,1,ANMIAMW90P,KEDHS2022416073,2022,DHS,156,119,,,1
KEN,Busia,622714,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,34.1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416074,1416074,Region,..Busia,0,,0,1,ANMIAMW90P,KEDHS2022416074,2022,DHS,104,132,,,1
KEN,Nyanza,6892123,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,54.1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMW90P,KEDHS2022416005,2022,DHS,599,664,,,
KEN,Siaya,6955878,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,61.3,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416081,1416081,Region,..Siaya,0,,0,1,ANMIAMW90P,KEDHS2022416081,2022,DHS,80,102,,,1
KEN,Kisumu,2807710,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,66.1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416082,1416082,Region,..Kisumu,0,,0,1,ANMIAMW90P,KEDHS2022416082,2022,DHS,118,117,,,1
KEN,Homa Bay,1039774,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,43.9,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416083,1416083,Region,..Homa Bay,0,,0,1,ANMIAMW90P,KEDHS2022416083,2022,DHS,96,108,,,1
KEN,Migori,5186936,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,63.6,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416084,1416084,Region,..Migori,0,,0,1,ANMIAMW90P,KEDHS2022416084,2022,DHS,134,153,,,1
KEN,Kisii,5126419,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,42.3,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416085,1416085,Region,..Kisii,0,,0,1,ANMIAMW90P,KEDHS2022416085,2022,DHS,128,107,,,1
KEN,Nyamira,328194,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,36.6,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416086,1416086,Region,..Nyamira,0,,0,1,ANMIAMW90P,KEDHS2022416086,2022,DHS,43,77,,,1
KEN,Nairobi,5247709,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,64.2,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_90P,114633050,I,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMW90P,KEDHS2022416001,2022,DHS,571,130,,,1
KEN,Coast,6830891,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.6,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416003,1416010,Region,Coast,0,,0,1,ANMIAMWDKM,KEDHS2022416003,2022,DHS,454,704,,,
KEN,Mombasa,5252567,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416011,1416011,Region,..Mombasa,0,,0,1,ANMIAMWDKM,KEDHS2022416011,2022,DHS,136,107,,,1
KEN,Kwale,1081542,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416012,1416012,Region,..Kwale,0,,0,1,ANMIAMWDKM,KEDHS2022416012,2022,DHS,89,125,,,1
KEN,Kilifi,4943118,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416013,1416013,Region,..Kilifi,0,,0,1,ANMIAMWDKM,KEDHS2022416013,2022,DHS,136,107,,,1
KEN,Tana River,6280559,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416014,1416014,Region,..Tana River,0,,0,1,ANMIAMWDKM,KEDHS2022416014,2022,DHS,38,168,,,1
KEN,Lamu,1342041,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416015,1416015,Region,..Lamu,0,,0,1,ANMIAMWDKM,KEDHS2022416015,2022,DHS,20,130,,,1
KEN,Taita Taveta,2807673,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416016,1416016,Region,..Taita Taveta,0,,0,1,ANMIAMWDKM,KEDHS2022416016,2022,DHS,35,67,,,1
KEN,North Eastern,4772892,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.4,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWDKM,KEDHS2022416008,2022,DHS,161,561,,,
KEN,Garissa,6156318,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416021,1416021,Region,..Garissa,0,,0,1,ANMIAMWDKM,KEDHS2022416021,2022,DHS,63,164,,,1
KEN,Wajir,1364030,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416022,1416022,Region,..Wajir,0,,0,1,ANMIAMWDKM,KEDHS2022416022,2022,DHS,37,179,,,1
KEN,Mandera,304555,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416023,1416023,Region,..Mandera,0,,0,1,ANMIAMWDKM,KEDHS2022416023,2022,DHS,60,218,,,1
KEN,Eastern,5634289,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.6,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWDKM,KEDHS2022416004,2022,DHS,581,788,,,
KEN,Marsabit,1103582,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416031,1416031,Region,..Marsabit,0,,0,1,ANMIAMWDKM,KEDHS2022416031,2022,DHS,37,142,,,1
KEN,Isiolo,4950732,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,9,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416032,1416032,Region,..Isiolo,0,,0,1,ANMIAMWDKM,KEDHS2022416032,2022,DHS,29,139,,,1
KEN,Meru,6280572,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416033,1416033,Region,..Meru,0,,0,1,ANMIAMWDKM,KEDHS2022416033,2022,DHS,130,79,,,1
KEN,Tharaka-Nithi,6625275,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416034,1416034,Region,..Tharaka-Nithi,0,,0,1,ANMIAMWDKM,KEDHS2022416034,2022,DHS,38,82,,,1
KEN,Embu,2796626,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416035,1416035,Region,..Embu,0,,0,1,ANMIAMWDKM,KEDHS2022416035,2022,DHS,47,74,,,1
KEN,Kitui,4688949,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416036,1416036,Region,..Kitui,0,,0,1,ANMIAMWDKM,KEDHS2022416036,2022,DHS,97,95,,,1
KEN,Machakos,2807648,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416037,1416037,Region,..Machakos,0,,0,1,ANMIAMWDKM,KEDHS2022416037,2022,DHS,116,83,,,1
KEN,Makueni,1000906,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1.1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416038,1416038,Region,..Makueni,0,,0,1,ANMIAMWDKM,KEDHS2022416038,2022,DHS,87,94,,,1
KEN,Central,1131295,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,3.6,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416002,1416040,Region,Central,0,,0,1,ANMIAMWDKM,KEDHS2022416002,2022,DHS,555,402,,,
KEN,Nyandarua,1370850,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416041,1416041,Region,..Nyandarua,0,,0,1,ANMIAMWDKM,KEDHS2022416041,2022,DHS,57,83,,,1
KEN,Nyeri,2802052,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.5,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416042,1416042,Region,..Nyeri,0,,0,1,ANMIAMWDKM,KEDHS2022416042,2022,DHS,68,69,,,1
KEN,Kirinyaga,6929329,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,13.4,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416043,1416043,Region,..Kirinyaga,0,,0,1,ANMIAMWDKM,KEDHS2022416043,2022,DHS,59,78,,,1
KEN,Murang'a,2802060,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416044,1416044,Region,..Murang'a,0,,0,1,ANMIAMWDKM,KEDHS2022416044,2022,DHS,96,81,,,1
KEN,Kiambu,4410996,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,4.2,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416045,1416045,Region,..Kiambu,0,,0,1,ANMIAMWDKM,KEDHS2022416045,2022,DHS,276,91,,,1
KEN,Rift Valley,2796607,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416006,1416050,Region,Rift Valley,0,,0,1,ANMIAMWDKM,KEDHS2022416006,2022,DHS,1508,1808,,,
KEN,Turkana,4868549,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416051,1416051,Region,..Turkana,0,,0,1,ANMIAMWDKM,KEDHS2022416051,2022,DHS,81,156,,,1
KEN,West Pokot,6294611,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.5,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416052,1416052,Region,..West Pokot,0,,0,1,ANMIAMWDKM,KEDHS2022416052,2022,DHS,112,215,,,1
KEN,Samburu,4129472,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416053,1416053,Region,..Samburu,0,,0,1,ANMIAMWDKM,KEDHS2022416053,2022,DHS,41,157,,,1
KEN,Trans-Nzoia,849382,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416054,1416054,Region,..Trans-Nzoia,0,,0,1,ANMIAMWDKM,KEDHS2022416054,2022,DHS,112,118,,,1
KEN,Uasin Gishu,4664363,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416055,1416055,Region,..Uasin Gishu,0,,0,1,ANMIAMWDKM,KEDHS2022416055,2022,DHS,153,118,,,1
KEN,Elgeyo Marakwet,2802067,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416056,1416056,Region,..Elgeyo Marakwet,0,,0,1,ANMIAMWDKM,KEDHS2022416056,2022,DHS,43,105,,,1
KEN,Nandi,986219,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416057,1416057,Region,..Nandi,0,,0,1,ANMIAMWDKM,KEDHS2022416057,2022,DHS,84,107,,,1
KEN,Baringo,5230225,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416058,1416058,Region,..Baringo,0,,0,1,ANMIAMWDKM,KEDHS2022416058,2022,DHS,66,124,,,1
KEN,Laikipia,3233692,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416059,1416059,Region,..Laikipia,0,,0,1,ANMIAMWDKM,KEDHS2022416059,2022,DHS,46,74,,,1
KEN,Nakuru,1387890,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416060,1416060,Region,..Nakuru,0,,0,1,ANMIAMWDKM,KEDHS2022416060,2022,DHS,251,123,,,1
KEN,Narok,2807705,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416061,1416061,Region,..Narok,0,,0,1,ANMIAMWDKM,KEDHS2022416061,2022,DHS,160,159,,,1
KEN,Kajiado,6940628,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416062,1416062,Region,..Kajiado,0,,0,1,ANMIAMWDKM,KEDHS2022416062,2022,DHS,154,124,,,1
KEN,Kericho,2813541,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416063,1416063,Region,..Kericho,0,,0,1,ANMIAMWDKM,KEDHS2022416063,2022,DHS,113,118,,,1
KEN,Bomet,1692107,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1.2,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416064,1416064,Region,..Bomet,0,,0,1,ANMIAMWDKM,KEDHS2022416064,2022,DHS,92,110,,,1
KEN,Western,3747108,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1.7,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416007,1416070,Region,Western,0,,0,1,ANMIAMWDKM,KEDHS2022416007,2022,DHS,515,478,,,
KEN,Kakamega,6214913,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,1,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416071,1416071,Region,..Kakamega,0,,0,1,ANMIAMWDKM,KEDHS2022416071,2022,DHS,203,125,,,1
KEN,Vihiga,1686294,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416072,1416072,Region,..Vihiga,0,,0,1,ANMIAMWDKM,KEDHS2022416072,2022,DHS,51,102,,,1
KEN,Bungoma,856150,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,4.3,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416073,1416073,Region,..Bungoma,0,,0,1,ANMIAMWDKM,KEDHS2022416073,2022,DHS,156,119,,,1
KEN,Busia,622711,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416074,1416074,Region,..Busia,0,,0,1,ANMIAMWDKM,KEDHS2022416074,2022,DHS,104,132,,,1
KEN,Nyanza,6892089,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,2.2,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416005,1416080,Region,Nyanza,0,,0,1,ANMIAMWDKM,KEDHS2022416005,2022,DHS,599,664,,,
KEN,Siaya,6955790,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416081,1416081,Region,..Siaya,0,,0,1,ANMIAMWDKM,KEDHS2022416081,2022,DHS,80,102,,,1
KEN,Kisumu,2807711,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416082,1416082,Region,..Kisumu,0,,0,1,ANMIAMWDKM,KEDHS2022416082,2022,DHS,118,117,,,1
KEN,Homa Bay,1039776,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,4.8,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416083,1416083,Region,..Homa Bay,0,,0,1,ANMIAMWDKM,KEDHS2022416083,2022,DHS,96,108,,,1
KEN,Migori,5186937,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0.8,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416084,1416084,Region,..Migori,0,,0,1,ANMIAMWDKM,KEDHS2022416084,2022,DHS,134,153,,,1
KEN,Kisii,5126431,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416085,1416085,Region,..Kisii,0,,0,1,ANMIAMWDKM,KEDHS2022416085,2022,DHS,128,107,,,1
KEN,Nyamira,328195,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,16.9,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416086,1416086,Region,..Nyamira,0,,0,1,ANMIAMWDKM,KEDHS2022416086,2022,DHS,43,77,,,1
KEN,Nairobi,5247693,Women with a birth in the past five years with 'Don't know' or missing information on iron tablets or syrup,0,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_DKM,114633060,S,416001,1416090,Region,Nairobi,0,,0,1,ANMIAMWDKM,KEDHS2022416001,2022,DHS,571,130,,,1
KEN,Coast,6830897,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416003,1416010,Region,Coast,0,,0,1,ANMIAMWTOT,KEDHS2022416003,2022,DHS,454,704,,,
KEN,Mombasa,5252569,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416011,1416011,Region,..Mombasa,0,,0,1,ANMIAMWTOT,KEDHS2022416011,2022,DHS,136,107,,,1
KEN,Kwale,1081544,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416012,1416012,Region,..Kwale,0,,0,1,ANMIAMWTOT,KEDHS2022416012,2022,DHS,89,125,,,1
KEN,Kilifi,4943124,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416013,1416013,Region,..Kilifi,0,,0,1,ANMIAMWTOT,KEDHS2022416013,2022,DHS,136,107,,,1
KEN,Tana River,6280582,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416014,1416014,Region,..Tana River,0,,0,1,ANMIAMWTOT,KEDHS2022416014,2022,DHS,38,168,,,1
KEN,Lamu,1342046,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416015,1416015,Region,..Lamu,0,,0,1,ANMIAMWTOT,KEDHS2022416015,2022,DHS,20,130,,,1
KEN,Taita Taveta,2807675,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416016,1416016,Region,..Taita Taveta,0,,0,1,ANMIAMWTOT,KEDHS2022416016,2022,DHS,35,67,,,1
KEN,North Eastern,4772894,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416008,1416020,Region,North Eastern,0,,0,1,ANMIAMWTOT,KEDHS2022416008,2022,DHS,161,561,,,
KEN,Garissa,6156362,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416021,1416021,Region,..Garissa,0,,0,1,ANMIAMWTOT,KEDHS2022416021,2022,DHS,63,164,,,1
KEN,Wajir,1364090,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416022,1416022,Region,..Wajir,0,,0,1,ANMIAMWTOT,KEDHS2022416022,2022,DHS,37,179,,,1
KEN,Mandera,304561,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416023,1416023,Region,..Mandera,0,,0,1,ANMIAMWTOT,KEDHS2022416023,2022,DHS,60,218,,,1
KEN,Eastern,5634299,Women with a birth in the past five years: Total,100,1,KE,Kenya,2022,KE2022DHS,AN_MIAM_W_TOT,114633070,T,416004,1416030,Region,Eastern,0,,0,1,ANMIAMWTOT,KEDHS2022416004,2022,DHS,581,788,,,
