GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,14.6 [11.4-19.5],14.55063,11.44259,19.54691,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,11.7 [8.9-15.9],11.68600,8.90068,15.93640,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.3 [4.1-6.9],5.34060,4.09920,6.90255,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,24.3 [19.8-29.8],24.32166,19.80411,29.82314,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.8 [9.4-22.9],14.83152,9.36714,22.92272,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,21.6 [16.7-29.6],21.61539,16.72063,29.64626,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.6 [2.8-4.7],3.64642,2.78833,4.69146,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,19.1 [15.6-23.6],19.08846,15.64116,23.62321,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.4 [4.2-7.0],5.43017,4.16797,6.97151,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,25.7 [20.9-31.6],25.74291,20.85112,31.61678,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,42.0 [34.4-50.9],42.01003,34.36877,50.93548,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,23.7 [19.3-29.0],23.73729,19.28760,28.97441,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.5 [1.6-3.6],2.45299,1.61682,3.59605,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,5.2 [4.0-6.6],5.17145,3.96596,6.62488,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,42.9 [35.2-52.3],42.90203,35.17098,52.33111,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.7 [1.9-3.8],2.72138,1.89421,3.76932,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.1 [1.2-3.3],2.10902,1.24026,3.30798,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,25.5 [20.2-34.2],25.46092,20.20913,34.18127,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.6 [7.9-14.9],10.61127,7.85989,14.86485,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.5 [7.6-15.0],10.48740,7.63175,14.95925,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,15.7 [12.7-20.0],15.69169,12.70678,19.99793,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,16.8 [13.7-20.9],16.80707,13.68764,20.91058,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.4 [2.6-4.5],3.40917,2.58723,4.45493,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.0 [8.4-22.1],13.98078,8.41722,22.09967,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.1-3.2],1.99203,1.09175,3.23982,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,19.2 [14.6-26.7],19.20366,14.55032,26.66047,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,27.6 [22.5-35.0],27.58301,22.50401,35.04587,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,10.3 [7.2-15.2],10.32312,7.21012,15.18349,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,45.5 [37.0-55.5],45.45489,37.04084,55.53314,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,12.4 [9.5-17.0],12.40000,9.49790,17.00009,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,20.3 [15.7-27.7],20.33872,15.66337,27.68016,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.3 [2.5-4.4],3.34042,2.50151,4.41020,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,22.2 [18.3-27.2],22.16530,18.26247,27.19393,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.0 [5.9-13.6],9.01514,5.92611,13.61036,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.5 [1.7-3.5],2.48081,1.66711,3.52137,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,15.7 [10.5-23.6],15.68656,10.45270,23.56261,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,45.4 [36.9-54.9],45.37109,36.91809,54.88132,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,4.1 [3.2-5.3],4.12546,3.18815,5.28057,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,PRY,Paraguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,38.8 [32.3-47.3],38.81015,32.27020,47.33199,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,PRY,Paraguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.9 [2.0-3.9],2.85571,2.01739,3.90259,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,18 [11-29],18.00000,11.00000,29.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,PRY,Paraguay,,,,,,,,,,,,,,,,,,,,,,,,,,6 [3-10],6.00000,3.00000,10.00000,,,
