GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,WQ1,Q1 (Poorest),,,,,23.37,23.37097,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,WQ2,Q2,,,,,2.35,2.34846,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,WQ3,Q3,,,,,1.14,1.14306,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,WQ4,Q4,,,,,0.9,0.90401,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,WQ5,Q5 (Richest),,,,,0.98,0.98351,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2010,TUR_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,WQ1,Q1 (Poorest),,,,,24.72,24.71689,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2010,TUR_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,WQ2,Q2,,,,,1.38,1.37886,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2010,TUR_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,WQ3,Q3,,,,,0.84,0.83639,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2010,TUR_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,WQ4,Q4,,,,,0.83,0.82651,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2010,TUR_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,TUR,Turkiye,,,,,WQ5,Q5 (Richest),,,,,1.05,1.05005,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2011,TUR_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,WQ1,Q1 (Poorest),,,,,23.54,23.53621,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2011,TUR_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,WQ2,Q2,,,,,1.21,1.21127,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2011,TUR_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,WQ3,Q3,,,,,0.73,0.72811,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2011,TUR_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,WQ4,Q4,,,,,0.77,0.76885,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2011,TUR_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,TUR,Turkiye,,,,,WQ5,Q5 (Richest),,,,,0.69,0.69476,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2013,TUR_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,WQ1,Q1 (Poorest),,,,,22.29,22.28895,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2013,TUR_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,WQ2,Q2,,,,,1.05,1.05172,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2013,TUR_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,WQ3,Q3,,,,,0.42,0.42045,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2013,TUR_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,WQ4,Q4,,,,,0.63,0.63498,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2013,TUR_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,TUR,Turkiye,,,,,WQ5,Q5 (Richest),,,,,0.78,0.77616,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2014,TUR_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,WQ1,Q1 (Poorest),,,,,24.12,24.11602,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2014,TUR_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,WQ2,Q2,,,,,1.16,1.16141,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2014,TUR_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,WQ3,Q3,,,,,0.98,0.97621,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2014,TUR_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,WQ4,Q4,,,,,0.71,0.70985,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2014,TUR_2014_HBS_v01_M,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,TUR,Turkiye,,,,,WQ5,Q5 (Richest),,,,,0.88,0.88345,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2015,TUR_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,WQ1,Q1 (Poorest),,,,,22.94,22.93727,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2015,TUR_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,WQ2,Q2,,,,,0.7,0.70480,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2015,TUR_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,WQ3,Q3,,,,,1,0.99871,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2015,TUR_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,WQ4,Q4,,,,,0.61,0.61034,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2015,TUR_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,TUR,Turkiye,,,,,WQ5,Q5 (Richest),,,,,0.91,0.91196,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2016,TUR_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,WQ1,Q1 (Poorest),,,,,20.05,20.04529,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2016,TUR_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,WQ2,Q2,,,,,1.15,1.14926,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2016,TUR_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,WQ3,Q3,,,,,0.66,0.65772,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2016,TUR_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,WQ4,Q4,,,,,0.48,0.48149,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2016,TUR_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,TUR,Turkiye,,,,,WQ5,Q5 (Richest),,,,,0.99,0.98528,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2017,TUR_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,WQ1,Q1 (Poorest),,,,,24.44,24.44297,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2017,TUR_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,WQ2,Q2,,,,,1.64,1.63707,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2017,TUR_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,WQ3,Q3,,,,,1.08,1.07876,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2017,TUR_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,WQ4,Q4,,,,,0.75,0.75187,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2017,TUR_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,TUR,Turkiye,,,,,WQ5,Q5 (Richest),,,,,0.7,0.69903,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2018,TUR_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,WQ1,Q1 (Poorest),,,,,16.21,16.20772,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2018,TUR_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,WQ2,Q2,,,,,2.01,2.01437,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2018,TUR_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,WQ3,Q3,,,,,1.58,1.57769,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2018,TUR_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,WQ4,Q4,,,,,0.57,0.56504,,,,,
FINPROTECTION_CATA_CTPFHU_40_HH,"Households with out-of-pocket payments greater than 40% of capacity to pay for health care (food, housing and utilities approach - developed by WHO/Europe) (%, national)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4989,FPTUR2018,TUR_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,TUR,Turkiye,,,,,WQ5,Q5 (Richest),,,,,0.94,0.94038,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2002,TUR_2002_HBS_v01_M,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,4.09,4.09000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,4.49,4.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,4.97,4.97000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,4.48,4.48000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,5.38,5.38000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS,Adults only (20-59 years old),,4.42,4.42000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2002,TUR_2002_HBS_v01_M,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,5.49,5.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,4.21,4.21000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,5.23,5.23000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,4.34,4.34000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2007,TUR_2007_HBS_v01_M,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,4.52,4.52000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2009,TUR_2009_HBS_v01_M,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_ADULTS_WITH_KIDS,Adults with children and adolescents,,2.85,2.85000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2002,TUR_2002_HBS_v01_M,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,7.08,7.08000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2003,TUR_2003_HBS_v01_M,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,5.49,5.49000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2004,TUR_2004_HBS_v01_M,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,6.59,6.59000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPTUR2006,TUR_2006_HBS_v01_M,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,TUR,Turkiye,,,,,,,,HH_COMP_MULTIGEN,Multigenerational households,,6.62,6.62000,,,,,
