Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Bahamas, The",BHS,2007,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,1.09339337705582
"Bahamas, The",BHS,2006,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,1.98395081083342
"Bahamas, The",BHS,2005,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0138366492719265
"Bahamas, The",BHS,2004,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0566443269985534
"Bahamas, The",BHS,2003,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.315059706374916
"Bahamas, The",BHS,2002,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0542058548757659
"Bahamas, The",BHS,2001,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.464052958995712
"Bahamas, The",BHS,2000,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.293604441377416
"Bahamas, The",BHS,1999,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.859263091228328
"Bahamas, The",BHS,1998,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.150678983640813
"Bahamas, The",BHS,1997,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00165400435363718
"Bahamas, The",BHS,1996,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.790892010252444
"Bahamas, The",BHS,1995,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.296806537850883
"Bahamas, The",BHS,1994,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.250578752038793
"Bahamas, The",BHS,1993,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.116263953269902
"Bahamas, The",BHS,1992,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,3.03567177563556
"Bahamas, The",BHS,1991,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0146784462988523
"Bahamas, The",BHS,1990,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.133274593167245
"Bahamas, The",BHS,1989,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00692867094808271
"Bahamas, The",BHS,1988,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0115094370394187
"Bahamas, The",BHS,1987,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0390369135253558
"Bahamas, The",BHS,1986,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0709581872311538
"Bahamas, The",BHS,1985,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0588247357064247
"Bahamas, The",BHS,1984,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.0380768346603644
"Bahamas, The",BHS,1983,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.018645951182884
"Bahamas, The",BHS,1982,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00066479637287099
"Bahamas, The",BHS,1981,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00342551782411108
"Bahamas, The",BHS,1980,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.194906337252173
"Bahamas, The",BHS,1979,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00105689810973773
"Bahamas, The",BHS,1974,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00138538693857194
"Bahamas, The",BHS,1971,Merchandise exports to low- and middle-income economies in South Asia (% of total merchandise exports),TX.VAL.MRCH.R5.ZS,0.00376392652815417
"Bahamas, The",BHS,2020,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,21.1845974407222
"Bahamas, The",BHS,2019,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,19.9536033804754
"Bahamas, The",BHS,2018,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,36.9505984860926
"Bahamas, The",BHS,2017,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,26.4438220469625
"Bahamas, The",BHS,2016,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,28.220478135381
"Bahamas, The",BHS,2015,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,34.4062738096727
"Bahamas, The",BHS,2014,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,71.7425806892024
"Bahamas, The",BHS,2013,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,65.962992964727
"Bahamas, The",BHS,2012,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,4.46854066409493
"Bahamas, The",BHS,2011,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,2.83179605155649
"Bahamas, The",BHS,2010,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,3.64509511530279
"Bahamas, The",BHS,2009,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,4.12008320201529
"Bahamas, The",BHS,2008,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,2.89002450490888
"Bahamas, The",BHS,2007,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,6.32459228349255
"Bahamas, The",BHS,2006,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.107839499087233
"Bahamas, The",BHS,2005,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,1.15089095391901
"Bahamas, The",BHS,2004,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0496831245560842
"Bahamas, The",BHS,2003,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.573727400935611
"Bahamas, The",BHS,2002,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.563159527945025
"Bahamas, The",BHS,2001,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.256975955581823
"Bahamas, The",BHS,2000,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.066347209103793
"Bahamas, The",BHS,1999,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.37396718000421
"Bahamas, The",BHS,1998,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.250850129122726
"Bahamas, The",BHS,1997,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00220533913818291
"Bahamas, The",BHS,1996,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,1.59021195080773
"Bahamas, The",BHS,1995,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,1.25134298055708
"Bahamas, The",BHS,1994,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,1.23003909347155
"Bahamas, The",BHS,1993,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.563528644763263
"Bahamas, The",BHS,1992,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.444250575482026
"Bahamas, The",BHS,1991,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.427712998309606
"Bahamas, The",BHS,1990,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.419670616520635
"Bahamas, The",BHS,1989,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.103965964070713
"Bahamas, The",BHS,1988,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.117470812859816
"Bahamas, The",BHS,1987,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.734370481202352
"Bahamas, The",BHS,1986,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.436631599675895
"Bahamas, The",BHS,1985,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,1.12067007791904
"Bahamas, The",BHS,1984,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0312259447059892
"Bahamas, The",BHS,1983,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.656639848413456
"Bahamas, The",BHS,1982,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00819915526540887
"Bahamas, The",BHS,1980,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00642093140788242
"Bahamas, The",BHS,1979,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0142681244814594
"Bahamas, The",BHS,1978,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.180221433594453
"Bahamas, The",BHS,1977,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00368037196292639
"Bahamas, The",BHS,1976,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.00367616342217395
"Bahamas, The",BHS,1975,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,4.72704947116209
"Bahamas, The",BHS,1974,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.595716383585936
"Bahamas, The",BHS,1973,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0113265248334057
"Bahamas, The",BHS,1972,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0262153738603594
"Bahamas, The",BHS,1971,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.191960252935863
"Bahamas, The",BHS,1970,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0346060675971854
"Bahamas, The",BHS,1969,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.0375445841937301
"Bahamas, The",BHS,1967,Merchandise exports to low- and middle-income economies in Sub-Saharan Africa (% of total merchandise exports),TX.VAL.MRCH.R6.ZS,0.126502213788741
"Bahamas, The",BHS,2020,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.204302987191034
"Bahamas, The",BHS,2019,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.317841444687015
"Bahamas, The",BHS,2018,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.633841568436077
"Bahamas, The",BHS,2017,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,2.41410724941715
"Bahamas, The",BHS,2016,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00435606297524155
"Bahamas, The",BHS,2015,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0041614034462801
"Bahamas, The",BHS,2014,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.000862590257132148
"Bahamas, The",BHS,2013,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0363091167085045
"Bahamas, The",BHS,2012,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00242643873008906
"Bahamas, The",BHS,2011,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.00309761840216718
"Bahamas, The",BHS,2010,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0777377783141602
"Bahamas, The",BHS,2009,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.401142234038579
"Bahamas, The",BHS,2008,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.128884552515519
"Bahamas, The",BHS,2007,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.145489711341386
"Bahamas, The",BHS,2006,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0937626057511634
"Bahamas, The",BHS,2005,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0123297847943045
"Bahamas, The",BHS,2004,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.0817125704646759
"Bahamas, The",BHS,2003,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.198667931964163
"Bahamas, The",BHS,2002,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.165914624117066
"Bahamas, The",BHS,2001,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.181690807173776
"Bahamas, The",BHS,2000,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,5.4026762016528
"Bahamas, The",BHS,1999,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.235163231733643
"Bahamas, The",BHS,1998,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.80497891129507
"Bahamas, The",BHS,1997,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.888751672687711
"Bahamas, The",BHS,1996,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,4.41268116416439
"Bahamas, The",BHS,1995,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,3.36364771895009
"Bahamas, The",BHS,1994,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,2.44804210699664
"Bahamas, The",BHS,1993,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,4.17733173134056
"Bahamas, The",BHS,1992,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.897785903054885
"Bahamas, The",BHS,1991,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.955961040279729
"Bahamas, The",BHS,1990,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.28262366726028
"Bahamas, The",BHS,1989,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.1426563088421
"Bahamas, The",BHS,1988,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.847038649807893
"Bahamas, The",BHS,1987,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.558429462496522
"Bahamas, The",BHS,1986,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.587875810957321
"Bahamas, The",BHS,1985,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.51918962375714
"Bahamas, The",BHS,1984,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.93212737545161
"Bahamas, The",BHS,1983,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.30093305347608
"Bahamas, The",BHS,1982,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.67595165600776
"Bahamas, The",BHS,1981,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.858173774888018
"Bahamas, The",BHS,1980,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,5.04063828200731
"Bahamas, The",BHS,1979,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.20116470171693
"Bahamas, The",BHS,1978,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.45060264608239
"Bahamas, The",BHS,1977,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,2.65446827826066
"Bahamas, The",BHS,1976,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.840170440304119
"Bahamas, The",BHS,1975,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.52053358210443
"Bahamas, The",BHS,1974,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.464797317890887
"Bahamas, The",BHS,1973,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.77260113642798
"Bahamas, The",BHS,1972,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.349538318138126
"Bahamas, The",BHS,1971,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.304878048780488
"Bahamas, The",BHS,1970,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.2573537893644
"Bahamas, The",BHS,1969,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,2.23390275952694
"Bahamas, The",BHS,1968,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,3.09481569091268
"Bahamas, The",BHS,1967,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.10689437065149
"Bahamas, The",BHS,1966,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0
"Bahamas, The",BHS,1965,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.540540540540541
"Bahamas, The",BHS,1964,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0.636942675159236
"Bahamas, The",BHS,1963,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,1.04166666666667
"Bahamas, The",BHS,1962,"Merchandise exports by the reporting economy, residual (% of total merchandise exports)",TX.VAL.MRCH.RS.ZS,0
"Bahamas, The",BHS,2020,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,930297215
"Bahamas, The",BHS,2019,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1100201707
"Bahamas, The",BHS,2018,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1327104188
"Bahamas, The",BHS,2017,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,647235909
"Bahamas, The",BHS,2016,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,554468568
"Bahamas, The",BHS,2015,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,667034580
"Bahamas, The",BHS,2014,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2528546992
"Bahamas, The",BHS,2013,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2433008787
"Bahamas, The",BHS,2012,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,882981290
"Bahamas, The",BHS,2011,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,762876408
"Bahamas, The",BHS,2010,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,674858494
"Bahamas, The",BHS,2009,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,634174062
"Bahamas, The",BHS,2008,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,742939306
"Bahamas, The",BHS,2007,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,719283852
"Bahamas, The",BHS,2006,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,538293487
"Bahamas, The",BHS,2005,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,274676327
"Bahamas, The",BHS,2004,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,404312333
"Bahamas, The",BHS,2003,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,368318124
"Bahamas, The",BHS,2002,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,396929447
"Bahamas, The",BHS,2001,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,381022029
"Bahamas, The",BHS,2000,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,556645871
"Bahamas, The",BHS,1999,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,770691290.2
"Bahamas, The",BHS,1998,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,542393947.9
"Bahamas, The",BHS,1997,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,181377999
"Bahamas, The",BHS,1996,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,581080811.1
"Bahamas, The",BHS,1995,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,595908164.6
"Bahamas, The",BHS,1994,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,581339515.8
"Bahamas, The",BHS,1993,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,869774858.7
"Bahamas, The",BHS,1992,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1056974922
"Bahamas, The",BHS,1991,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,863709254.5
"Bahamas, The",BHS,1990,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,990320942.9
"Bahamas, The",BHS,1989,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2785527000
"Bahamas, The",BHS,1988,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2146065000
"Bahamas, The",BHS,1987,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2728187000
"Bahamas, The",BHS,1986,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2701591000
"Bahamas, The",BHS,1985,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2633246000
"Bahamas, The",BHS,1984,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3401018001
"Bahamas, The",BHS,1983,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3968690000
"Bahamas, The",BHS,1982,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,4512660000
"Bahamas, The",BHS,1981,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,6130460000
"Bahamas, The",BHS,1980,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,4827960000
"Bahamas, The",BHS,1979,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3784660000
"Bahamas, The",BHS,1978,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3057350000
"Bahamas, The",BHS,1977,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,3260540000
"Bahamas, The",BHS,1976,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2992250000
"Bahamas, The",BHS,1975,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,2508330000
"Bahamas, The",BHS,1974,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,1443640000
"Bahamas, The",BHS,1973,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,529730000
"Bahamas, The",BHS,1972,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,343310000
"Bahamas, The",BHS,1971,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,265680000
"Bahamas, The",BHS,1970,Merchandise exports by the reporting economy (current US$),TX.VAL.MRCH.WL.CD,86690000
