GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,10.4 [4.4-19.5],10.43798,4.42734,19.54263,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.0 [3.2-12.7],7.04399,3.24964,12.69844,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,9.9 [4.5-17.8],9.92614,4.53573,17.75383,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,9.7 [4.5-17.3],9.72080,4.47500,17.34715,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.7 [1.9-9.0],4.67006,1.90796,8.95316,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,10.9 [4.7-20.5],10.94913,4.68432,20.46362,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.7 [1.9-9.1],4.71407,1.93904,9.10215,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8.1 [3.4-15.4],8.05130,3.37306,15.37775,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,9.9 [4.5-17.6],9.87640,4.51168,17.58049,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,3.8 [1.8-6.9],3.79742,1.76562,6.94729,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.0 [3.2-12.6],6.99092,3.23014,12.62486,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8.1 [3.4-15.5],8.13281,3.41795,15.48545,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.8 [3.2-12.3],6.83664,3.15150,12.30056,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8.2 [3.4-15.8],8.22174,3.42592,15.82384,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.1 [3.0-13.5],7.14849,2.96365,13.50115,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,10.1 [4.2-19.2],10.08187,4.19666,19.16634,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.1 [2.9-13.4],7.07889,2.91000,13.40185,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,11.7 [5.0-22.1],11.66267,4.95721,22.14436,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8.6 [3.5-16.6],8.61081,3.54330,16.56396,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.7 [3.1-12.0],6.70911,3.07360,12.02899,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.3 [1.8-8.1],4.33564,1.80625,8.14500,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.1 [1.6-7.6],4.08109,1.62556,7.64730,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,3.9 [1.8-7.1],3.85324,1.78770,7.07498,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,11.5 [4.9-22.0],11.54458,4.87197,22.02071,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,12.0 [5.0-22.9],11.97719,5.00199,22.88378,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.3 [1.8-8.0],4.25862,1.75352,7.99324,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.0 [1.9-7.3],3.98515,1.85792,7.30643,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.8 [1.9-9.2],4.75238,1.93823,9.17983,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,12.2 [5.1-23.4],12.22909,5.06896,23.39466,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,8.5 [3.5-16.3],8.49452,3.51146,16.34915,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.9 [3.3-15.0],7.92979,3.33044,15.00554,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.4 [3.1-14.0],7.40210,3.11429,13.96984,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.1 [1.9-7.5],4.06852,1.91424,7.51421,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,10.8 [4.6-20.2],10.76641,4.61322,20.18471,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,11.4 [4.8-21.5],11.37980,4.81969,21.45807,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.9 [3.2-12.5],6.94260,3.19013,12.46409,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.1 [1.7-7.7],4.10636,1.65226,7.67410,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,9.5 [4.3-16.9],9.54102,4.34871,16.94144,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.5 [1.9-8.5],4.47496,1.85685,8.50434,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.5 [3.2-14.1],7.52047,3.19640,14.10764,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.4 [1.8-8.3],4.41193,1.83711,8.34665,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,10.0 [4.6-17.9],10.01094,4.58123,17.86783,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.0 [1.9-7.5],4.03748,1.91644,7.46404,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,3.9 [1.8-7.2],3.92745,1.81652,7.21018,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.3 [3.1-13.7],7.28992,3.05883,13.65786,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.6 [1.9-8.9],4.62992,1.90498,8.87149,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,9.4 [4.3-16.6],9.42083,4.32118,16.62113,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,7.8 [3.3-14.7],7.81418,3.32585,14.70231,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,10.2 [4.3-19.4],10.21197,4.28424,19.36909,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.6 [1.9-8.7],4.55344,1.87298,8.69077,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,11.2 [4.8-21.0],11.22649,4.82700,21.03594,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,6.6 [3.0-11.8],6.62034,3.04850,11.80350,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,11.8 [4.9-22.7],11.78875,4.93795,22.65923,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.8 [2.0-9.4],4.80147,1.97127,9.38196,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.8 [2.0-9.6],4.84294,1.99280,9.56146,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,FMLE,Female,,,,,,,,,,,,,,,,,4.2 [1.7-7.8],4.17947,1.70666,7.84339,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,MLE,Male,,,,,,,,,,,,,,,,,10.6 [4.5-20.0],10.59660,4.49714,20.04343,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,19 [30-11],19.00000,30.00000,11.00000,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,LAO,Lao People's Democratic Republic,,,,,,,,,,,,,,,,,,,,,,,8 [15-4],8.00000,15.00000,4.00000,,,
