Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Brazil,BRA,2009,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,48.3253593444824
Brazil,BRA,2008,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,47.5728149414063
Brazil,BRA,2007,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,40.7766990661621
Brazil,BRA,2006,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,41.6666679382324
Brazil,BRA,2005,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,48.529411315918
Brazil,BRA,2004,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,44.7761192321777
Brazil,BRA,2003,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,52.972972869873
Brazil,BRA,2002,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,48.1081085205078
Brazil,BRA,2000,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,48.9130439758301
Brazil,BRA,1998,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,48.3695640563965
Brazil,BRA,1996,"Regulatory Quality: Percentile Rank, Lower Bound of 90% Confidence Interval",RQ.PER.RNK.LOWER,49.4565200805664
Brazil,BRA,2022,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,55.1886787414551
Brazil,BRA,2021,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60
Brazil,BRA,2020,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,58.0952377319336
Brazil,BRA,2019,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60.9523811340332
Brazil,BRA,2018,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,55.7142868041992
Brazil,BRA,2017,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,61.4285697937012
Brazil,BRA,2016,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,59.523811340332
Brazil,BRA,2015,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,56.1904754638672
Brazil,BRA,2014,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,63.461540222168
Brazil,BRA,2013,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,66.3507080078125
Brazil,BRA,2012,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,67.7725143432617
Brazil,BRA,2011,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,68.7203826904297
Brazil,BRA,2010,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,67.9425811767578
Brazil,BRA,2009,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,63.6363639831543
Brazil,BRA,2008,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,63.1067962646484
Brazil,BRA,2007,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60.6796112060547
Brazil,BRA,2006,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,57.8431358337402
Brazil,BRA,2005,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,60.294116973877
Brazil,BRA,2004,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,63.6815910339355
Brazil,BRA,2003,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,65.9459457397461
Brazil,BRA,2002,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,67.0270233154297
Brazil,BRA,2000,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,69.5652160644531
Brazil,BRA,1998,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,73.3695678710938
Brazil,BRA,1996,"Regulatory Quality: Percentile Rank, Upper Bound of 90% Confidence Interval",RQ.PER.RNK.UPPER,72.2826080322266
Brazil,BRA,2022,Regulatory Quality: Standard Error,RQ.STD.ERR,0.212983131408691
Brazil,BRA,2021,Regulatory Quality: Standard Error,RQ.STD.ERR,0.206776097416878
Brazil,BRA,2020,Regulatory Quality: Standard Error,RQ.STD.ERR,0.202663421630859
Brazil,BRA,2019,Regulatory Quality: Standard Error,RQ.STD.ERR,0.190103381872177
Brazil,BRA,2018,Regulatory Quality: Standard Error,RQ.STD.ERR,0.19148088991642
Brazil,BRA,2017,Regulatory Quality: Standard Error,RQ.STD.ERR,0.191425934433937
Brazil,BRA,2016,Regulatory Quality: Standard Error,RQ.STD.ERR,0.197488069534302
Brazil,BRA,2015,Regulatory Quality: Standard Error,RQ.STD.ERR,0.192346945405006
Brazil,BRA,2014,Regulatory Quality: Standard Error,RQ.STD.ERR,0.198224082589149
Brazil,BRA,2013,Regulatory Quality: Standard Error,RQ.STD.ERR,0.190107151865959
Brazil,BRA,2012,Regulatory Quality: Standard Error,RQ.STD.ERR,0.192174211144447
Brazil,BRA,2011,Regulatory Quality: Standard Error,RQ.STD.ERR,0.177598774433136
Brazil,BRA,2010,Regulatory Quality: Standard Error,RQ.STD.ERR,0.186796233057976
Brazil,BRA,2009,Regulatory Quality: Standard Error,RQ.STD.ERR,0.185040712356567
Brazil,BRA,2008,Regulatory Quality: Standard Error,RQ.STD.ERR,0.193827494978905
Brazil,BRA,2007,Regulatory Quality: Standard Error,RQ.STD.ERR,0.197246730327606
Brazil,BRA,2006,Regulatory Quality: Standard Error,RQ.STD.ERR,0.18980598449707
Brazil,BRA,2005,Regulatory Quality: Standard Error,RQ.STD.ERR,0.162090942263603
Brazil,BRA,2004,Regulatory Quality: Standard Error,RQ.STD.ERR,0.188767731189728
Brazil,BRA,2003,Regulatory Quality: Standard Error,RQ.STD.ERR,0.181478023529053
Brazil,BRA,2002,Regulatory Quality: Standard Error,RQ.STD.ERR,0.208488583564758
Brazil,BRA,2000,Regulatory Quality: Standard Error,RQ.STD.ERR,0.234316274523735
Brazil,BRA,1998,Regulatory Quality: Standard Error,RQ.STD.ERR,0.271897494792938
Brazil,BRA,1996,Regulatory Quality: Standard Error,RQ.STD.ERR,0.277094334363937
Brazil,BRA,2022,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,17.7387914230019
Brazil,BRA,2021,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.2046783625731
Brazil,BRA,2020,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.6198830409357
Brazil,BRA,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.009746588694
Brazil,BRA,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,15.009746588694
Brazil,BRA,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,10.7212475633528
Brazil,BRA,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.94152046783626
Brazil,BRA,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.94152046783626
Brazil,BRA,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,9.94152046783626
Brazil,BRA,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57699805068226
Brazil,BRA,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57699805068226
Brazil,BRA,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57699805068226
Brazil,BRA,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57699805068226
Brazil,BRA,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.7719298245614
Brazil,BRA,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.96686159844054
Brazil,BRA,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.96686159844054
Brazil,BRA,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.7719298245614
Brazil,BRA,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57699805068226
Brazil,BRA,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57699805068226
Brazil,BRA,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,8.57699805068226
Brazil,BRA,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.23781676413255
Brazil,BRA,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.82261208576998
Brazil,BRA,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.65302144249513
Brazil,BRA,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,5.65302144249513
Brazil,BRA,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.62768031189084
Brazil,BRA,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,6.62768031189084
Brazil,BRA,2022,Voice and Accountability: Estimate,VA.EST,0.214864358305931
Brazil,BRA,2021,Voice and Accountability: Estimate,VA.EST,0.255604922771454
Brazil,BRA,2020,Voice and Accountability: Estimate,VA.EST,0.28843942284584
Brazil,BRA,2019,Voice and Accountability: Estimate,VA.EST,0.302083343267441
Brazil,BRA,2018,Voice and Accountability: Estimate,VA.EST,0.37796550989151
Brazil,BRA,2017,Voice and Accountability: Estimate,VA.EST,0.449006587266922
Brazil,BRA,2016,Voice and Accountability: Estimate,VA.EST,0.451864898204803
Brazil,BRA,2015,Voice and Accountability: Estimate,VA.EST,0.458866268396378
Brazil,BRA,2014,Voice and Accountability: Estimate,VA.EST,0.471947550773621
Brazil,BRA,2013,Voice and Accountability: Estimate,VA.EST,0.417426258325577
Brazil,BRA,2012,Voice and Accountability: Estimate,VA.EST,0.477906197309494
Brazil,BRA,2011,Voice and Accountability: Estimate,VA.EST,0.513676166534424
Brazil,BRA,2010,Voice and Accountability: Estimate,VA.EST,0.571348905563354
Brazil,BRA,2009,Voice and Accountability: Estimate,VA.EST,0.521999180316925
Brazil,BRA,2008,Voice and Accountability: Estimate,VA.EST,0.5689857006073
Brazil,BRA,2007,Voice and Accountability: Estimate,VA.EST,0.537074029445648
Brazil,BRA,2006,Voice and Accountability: Estimate,VA.EST,0.500075697898865
Brazil,BRA,2005,Voice and Accountability: Estimate,VA.EST,0.457679510116577
Brazil,BRA,2004,Voice and Accountability: Estimate,VA.EST,0.38860946893692
Brazil,BRA,2003,Voice and Accountability: Estimate,VA.EST,0.442828863859177
Brazil,BRA,2002,Voice and Accountability: Estimate,VA.EST,0.472238034009933
Brazil,BRA,2000,Voice and Accountability: Estimate,VA.EST,0.301593601703644
Brazil,BRA,1998,Voice and Accountability: Estimate,VA.EST,0.332852572202683
Brazil,BRA,1996,Voice and Accountability: Estimate,VA.EST,0.242076978087425
Brazil,BRA,2022,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Brazil,BRA,2021,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Brazil,BRA,2020,Voice and Accountability: Number of Sources,VA.NO.SRC,14
Brazil,BRA,2019,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Brazil,BRA,2018,Voice and Accountability: Number of Sources,VA.NO.SRC,16
Brazil,BRA,2017,Voice and Accountability: Number of Sources,VA.NO.SRC,16
Brazil,BRA,2016,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Brazil,BRA,2015,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Brazil,BRA,2014,Voice and Accountability: Number of Sources,VA.NO.SRC,15
Brazil,BRA,2013,Voice and Accountability: Number of Sources,VA.NO.SRC,18
Brazil,BRA,2012,Voice and Accountability: Number of Sources,VA.NO.SRC,18
Brazil,BRA,2011,Voice and Accountability: Number of Sources,VA.NO.SRC,19
Brazil,BRA,2010,Voice and Accountability: Number of Sources,VA.NO.SRC,18
Brazil,BRA,2009,Voice and Accountability: Number of Sources,VA.NO.SRC,18
Brazil,BRA,2008,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Brazil,BRA,2007,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Brazil,BRA,2006,Voice and Accountability: Number of Sources,VA.NO.SRC,17
Brazil,BRA,2005,Voice and Accountability: Number of Sources,VA.NO.SRC,13
Brazil,BRA,2004,Voice and Accountability: Number of Sources,VA.NO.SRC,12
Brazil,BRA,2003,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Brazil,BRA,2002,Voice and Accountability: Number of Sources,VA.NO.SRC,11
Brazil,BRA,2000,Voice and Accountability: Number of Sources,VA.NO.SRC,9
Brazil,BRA,1998,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Brazil,BRA,1996,Voice and Accountability: Number of Sources,VA.NO.SRC,8
Brazil,BRA,2022,Voice and Accountability: Percentile Rank,VA.PER.RNK,55.5555572509766
Brazil,BRA,2021,Voice and Accountability: Percentile Rank,VA.PER.RNK,56.038646697998
Brazil,BRA,2020,Voice and Accountability: Percentile Rank,VA.PER.RNK,57.0048294067383
Brazil,BRA,2019,Voice and Accountability: Percentile Rank,VA.PER.RNK,56.5217399597168
Brazil,BRA,2018,Voice and Accountability: Percentile Rank,VA.PER.RNK,59.7087364196777
Brazil,BRA,2017,Voice and Accountability: Percentile Rank,VA.PER.RNK,61.0837440490723
Brazil,BRA,2016,Voice and Accountability: Percentile Rank,VA.PER.RNK,62.0689659118652
Brazil,BRA,2015,Voice and Accountability: Percentile Rank,VA.PER.RNK,62.0689659118652
Brazil,BRA,2014,Voice and Accountability: Percentile Rank,VA.PER.RNK,62.0689659118652
Brazil,BRA,2013,Voice and Accountability: Percentile Rank,VA.PER.RNK,60.5633811950684
Brazil,BRA,2012,Voice and Accountability: Percentile Rank,VA.PER.RNK,62.9107971191406
Brazil,BRA,2011,Voice and Accountability: Percentile Rank,VA.PER.RNK,63.3802833557129
Brazil,BRA,2010,Voice and Accountability: Percentile Rank,VA.PER.RNK,65.8767776489258
Brazil,BRA,2009,Voice and Accountability: Percentile Rank,VA.PER.RNK,62.5592422485352
Brazil,BRA,2008,Voice and Accountability: Percentile Rank,VA.PER.RNK,63.9423065185547
Brazil,BRA,2007,Voice and Accountability: Percentile Rank,VA.PER.RNK,63.9423065185547
Brazil,BRA,2006,Voice and Accountability: Percentile Rank,VA.PER.RNK,61.0576934814453
Brazil,BRA,2005,Voice and Accountability: Percentile Rank,VA.PER.RNK,63.9423065185547
Brazil,BRA,2004,Voice and Accountability: Percentile Rank,VA.PER.RNK,60.5769233703613
Brazil,BRA,2003,Voice and Accountability: Percentile Rank,VA.PER.RNK,62.1890563964844
Brazil,BRA,2002,Voice and Accountability: Percentile Rank,VA.PER.RNK,62.6865653991699
Brazil,BRA,2000,Voice and Accountability: Percentile Rank,VA.PER.RNK,58.2089538574219
Brazil,BRA,1998,Voice and Accountability: Percentile Rank,VA.PER.RNK,58.7064666748047
Brazil,BRA,1996,Voice and Accountability: Percentile Rank,VA.PER.RNK,57.5
Brazil,BRA,2022,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,47.8260879516602
Brazil,BRA,2021,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,48.3091773986816
Brazil,BRA,2020,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,50.7246360778809
Brazil,BRA,2019,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,50.2415466308594
Brazil,BRA,2018,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,52.4271850585938
Brazil,BRA,2017,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,54.1871910095215
Brazil,BRA,2016,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,54.1871910095215
Brazil,BRA,2015,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,55.6650238037109
Brazil,BRA,2014,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,56.6502456665039
Brazil,BRA,2013,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,56.3380279541016
Brazil,BRA,2012,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,56.8075103759766
Brazil,BRA,2011,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,56.8075103759766
Brazil,BRA,2010,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,58.7677726745605
Brazil,BRA,2009,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,57.3459701538086
Brazil,BRA,2008,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,58.1730766296387
Brazil,BRA,2007,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,57.211540222168
Brazil,BRA,2006,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,55.769229888916
Brazil,BRA,2005,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,57.6923065185547
Brazil,BRA,2004,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,54.8076934814453
Brazil,BRA,2003,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,53.7313423156738
Brazil,BRA,2002,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,54.2288551330566
Brazil,BRA,2000,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,51.243782043457
Brazil,BRA,1998,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,48.756217956543
Brazil,BRA,1996,"Voice and Accountability: Percentile Rank, Lower Bound of 90% Confidence Interval",VA.PER.RNK.LOWER,49
Brazil,BRA,2022,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,59.4202880859375
Brazil,BRA,2021,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,60.8695640563965
Brazil,BRA,2020,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,60.8695640563965
Brazil,BRA,2019,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,62.8019332885742
Brazil,BRA,2018,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,67.9611663818359
Brazil,BRA,2017,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,68.9655151367188
Brazil,BRA,2016,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,69.4581298828125
Brazil,BRA,2015,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,70.9359588623047
Brazil,BRA,2014,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,69.9507369995117
Brazil,BRA,2013,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,65.7276992797852
Brazil,BRA,2012,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,68.0751190185547
Brazil,BRA,2011,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,68.0751190185547
Brazil,BRA,2010,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,69.6682434082031
Brazil,BRA,2009,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,68.2464447021484
Brazil,BRA,2008,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,70.6730804443359
Brazil,BRA,2007,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,70.6730804443359
Brazil,BRA,2006,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,70.1923065185547
Brazil,BRA,2005,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,71.1538467407227
Brazil,BRA,2004,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,68.2692337036133
Brazil,BRA,2003,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,68.1592025756836
Brazil,BRA,2002,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,69.1542282104492
Brazil,BRA,2000,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,65.6716384887695
Brazil,BRA,1998,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,67.164176940918
Brazil,BRA,1996,"Voice and Accountability: Percentile Rank, Upper Bound of 90% Confidence Interval",VA.PER.RNK.UPPER,65
Brazil,BRA,2022,Voice and Accountability: Standard Error,VA.STD.ERR,0.124765604734421
Brazil,BRA,2021,Voice and Accountability: Standard Error,VA.STD.ERR,0.127000063657761
Brazil,BRA,2020,Voice and Accountability: Standard Error,VA.STD.ERR,0.125225871801376
Brazil,BRA,2019,Voice and Accountability: Standard Error,VA.STD.ERR,0.119539760053158
Brazil,BRA,2018,Voice and Accountability: Standard Error,VA.STD.ERR,0.1253712028265
Brazil,BRA,2017,Voice and Accountability: Standard Error,VA.STD.ERR,0.123326100409031
Brazil,BRA,2016,Voice and Accountability: Standard Error,VA.STD.ERR,0.125269636511803
Brazil,BRA,2015,Voice and Accountability: Standard Error,VA.STD.ERR,0.128818243741989
Brazil,BRA,2014,Voice and Accountability: Standard Error,VA.STD.ERR,0.126920461654663
Brazil,BRA,2013,Voice and Accountability: Standard Error,VA.STD.ERR,0.110258206725121
Brazil,BRA,2012,Voice and Accountability: Standard Error,VA.STD.ERR,0.112898908555508
Brazil,BRA,2011,Voice and Accountability: Standard Error,VA.STD.ERR,0.11164603382349
Brazil,BRA,2010,Voice and Accountability: Standard Error,VA.STD.ERR,0.112328812479973
Brazil,BRA,2009,Voice and Accountability: Standard Error,VA.STD.ERR,0.113063044846058
Brazil,BRA,2008,Voice and Accountability: Standard Error,VA.STD.ERR,0.127276048064232
Brazil,BRA,2007,Voice and Accountability: Standard Error,VA.STD.ERR,0.126994848251343
Brazil,BRA,2006,Voice and Accountability: Standard Error,VA.STD.ERR,0.126312136650085
Brazil,BRA,2005,Voice and Accountability: Standard Error,VA.STD.ERR,0.156367287039757
Brazil,BRA,2004,Voice and Accountability: Standard Error,VA.STD.ERR,0.15828762948513
Brazil,BRA,2003,Voice and Accountability: Standard Error,VA.STD.ERR,0.16378316283226
Brazil,BRA,2002,Voice and Accountability: Standard Error,VA.STD.ERR,0.161941558122635
Brazil,BRA,2000,Voice and Accountability: Standard Error,VA.STD.ERR,0.192720860242844
Brazil,BRA,1998,Voice and Accountability: Standard Error,VA.STD.ERR,0.204596474766731
Brazil,BRA,1996,Voice and Accountability: Standard Error,VA.STD.ERR,0.196296215057373
Brazil,BRA,2022,"Internally displaced persons, new displacement associated with conflict and violence (number of cases)",VC.IDP.NWCV,5600
Brazil,BRA,2021,"Internally displaced persons, new displacement associated with conflict and violence (number of cases)",VC.IDP.NWCV,21000
Brazil,BRA,2022,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,708000
Brazil,BRA,2021,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,449000
Brazil,BRA,2020,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,358000
Brazil,BRA,2019,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,293000
Brazil,BRA,2018,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,86000
Brazil,BRA,2017,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,71000
Brazil,BRA,2016,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,14000
Brazil,BRA,2015,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,59000
Brazil,BRA,2014,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,150000
Brazil,BRA,2013,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,82000
Brazil,BRA,2012,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,35000
Brazil,BRA,2011,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,170000
Brazil,BRA,2010,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,230000
Brazil,BRA,2009,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,523000
Brazil,BRA,2008,"Internally displaced persons, new displacement associated with disasters (number of cases)",VC.IDP.NWDS,309000
Brazil,BRA,2022,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,5600
Brazil,BRA,2021,"Internally displaced persons, total displaced by conflict and violence (number of people)",VC.IDP.TOCV,21000
Brazil,BRA,2020,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,3.52896635491686
Brazil,BRA,2019,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,3.46544050446337
Brazil,BRA,2018,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,4.22704746113442
Brazil,BRA,2017,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,4.65461156254125
Brazil,BRA,2016,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,4.42011296834114
Brazil,BRA,2015,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,4.4336931092754
Brazil,BRA,2014,"Intentional homicides, female (per 100,000 female)",VC.IHR.PSRC.FE.P5,4.68073109843755
