Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Seychelles,SYC,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3.67
Seychelles,SYC,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3.7075
Seychelles,SYC,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,3.9775
Seychelles,SYC,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4.1475
Seychelles,SYC,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4.2425
Seychelles,SYC,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4.3025
Seychelles,SYC,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4.4425
Seychelles,SYC,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,4.31
Seychelles,SYC,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,0
Seychelles,SYC,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,24.4156610231992
Seychelles,SYC,1988,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,24.4873077503123
Seychelles,SYC,1987,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,25.1138513322048
Seychelles,SYC,1986,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,25.3949282014136
Seychelles,SYC,1985,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,25.1076165238891
Seychelles,SYC,1984,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,23.6286167638209
Seychelles,SYC,1983,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,24.510118512032
Seychelles,SYC,1982,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,26.3313295156627
Seychelles,SYC,1981,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,28.2429928792644
Seychelles,SYC,1980,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,27.3744132265234
Seychelles,SYC,1979,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,27.1491584306741
Seychelles,SYC,1978,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,27.1512400255961
Seychelles,SYC,1977,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,26.5901378452082
Seychelles,SYC,1976,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,28.6192961527599
Seychelles,SYC,1975,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,28.9239366029737
Seychelles,SYC,1974,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,28.5457015213297
Seychelles,SYC,1973,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,28.1400420233882
Seychelles,SYC,1972,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,28.280201567053
Seychelles,SYC,1971,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,26.8092875833288
Seychelles,SYC,1970,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,25.592575113547
Seychelles,SYC,2020,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2.831
Seychelles,SYC,2019,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2.8608
Seychelles,SYC,2018,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2.9204
Seychelles,SYC,2017,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2.8608
Seychelles,SYC,2016,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3.0992
Seychelles,SYC,2015,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3.0992
Seychelles,SYC,2014,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2.9502
Seychelles,SYC,2013,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2.682
Seychelles,SYC,2012,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2.9502
Seychelles,SYC,2011,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3.725
Seychelles,SYC,2010,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3.278
Seychelles,SYC,2009,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3.6356
Seychelles,SYC,2008,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4.2316
Seychelles,SYC,2007,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4.8872
Seychelles,SYC,2006,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4.5892
Seychelles,SYC,2005,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4.6786
Seychelles,SYC,2004,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4.6488
Seychelles,SYC,2003,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,5.4236
Seychelles,SYC,2002,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,5.0362
Seychelles,SYC,2001,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,5.0064
Seychelles,SYC,2000,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,6.9136
Seychelles,SYC,1999,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,8.0758
Seychelles,SYC,1998,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,8.0758
Seychelles,SYC,1997,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,8.5824
Seychelles,SYC,1996,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7.8374
Seychelles,SYC,1995,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,8.4334
Seychelles,SYC,1994,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7.9566
Seychelles,SYC,1993,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7.4202
Seychelles,SYC,1992,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7.0924
Seychelles,SYC,1991,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7.5394
Seychelles,SYC,1990,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,7.3308
Seychelles,SYC,2008,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Seychelles,SYC,2007,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Seychelles,SYC,2006,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Seychelles,SYC,2005,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Seychelles,SYC,2004,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,0
Seychelles,SYC,2003,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,2002,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,2001,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,2000,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1999,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1998,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1997,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1996,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1995,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1994,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1993,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1992,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1991,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1990,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,100
Seychelles,SYC,1989,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,33.8490099874035
Seychelles,SYC,1988,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,30.0685814167275
Seychelles,SYC,1987,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,33.4983813639552
Seychelles,SYC,1986,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,33.0606152941176
Seychelles,SYC,1985,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,34.8694799184249
Seychelles,SYC,1984,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,33.600876403372
Seychelles,SYC,1983,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,44.9916970794943
Seychelles,SYC,1982,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,68.5834705351795
Seychelles,SYC,1981,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,69.2684505466757
Seychelles,SYC,1980,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,64.5791822312875
Seychelles,SYC,1979,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,69.2655560375098
Seychelles,SYC,1978,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,70.4803836486584
Seychelles,SYC,1977,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,70.7260804820971
Seychelles,SYC,1976,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,73.0738300730083
Seychelles,SYC,1975,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,79.0997011258782
Seychelles,SYC,1974,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,79.9964799078577
Seychelles,SYC,1973,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.254385719375
Seychelles,SYC,1972,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.0741369381791
Seychelles,SYC,1971,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,78.6473612779628
Seychelles,SYC,1970,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,77.8277356461878
Seychelles,SYC,2015,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,15.2207093891489
Seychelles,SYC,2000,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,18.3261197763269
Seychelles,SYC,1990,Rural population living in areas where elevation is below 5 meters (% of total population),EN.POP.EL5M.RU.ZS,19.3692169805677
Seychelles,SYC,2020,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2019,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2018,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2017,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2016,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2015,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2014,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2013,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2012,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2011,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2010,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2009,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2008,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2007,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2006,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2005,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.5693430657
Seychelles,SYC,2004,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.9230769231
Seychelles,SYC,2003,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.3170731707
Seychelles,SYC,2002,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.3341094296
Seychelles,SYC,2001,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.0866141732
Seychelles,SYC,2000,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,6.976744186
Seychelles,SYC,1999,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.0262597587
Seychelles,SYC,1998,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.0764832023
Seychelles,SYC,1997,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.1274298056
Seychelles,SYC,1996,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.1791153009
Seychelles,SYC,1995,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.4556213018
Seychelles,SYC,1994,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.4733096085
Seychelles,SYC,1993,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.4910820452
Seychelles,SYC,1992,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.5089392133
Seychelles,SYC,1991,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.5268817204
Seychelles,SYC,1990,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.5454572073
Seychelles,SYC,1989,"Annual freshwater withdrawals, agriculture (% of total freshwater withdrawal)",ER.H2O.FWAG.ZS,7.5630252101
Seychelles,SYC,2022,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,45542094.558
Seychelles,SYC,2021,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,37103524.534988
Seychelles,SYC,2020,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,32036599.737065
Seychelles,SYC,2019,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,44587198.2612723
Seychelles,SYC,2018,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,42635264.5473735
Seychelles,SYC,2017,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,43239362.4192546
Seychelles,SYC,2016,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,33292244.523417
Seychelles,SYC,2015,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,32137405.0101679
Seychelles,SYC,2014,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,32341039.6756641
Seychelles,SYC,2013,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,35925593.9282406
Seychelles,SYC,2012,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,21786553.1681883
Seychelles,SYC,2011,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,23226981.4018734
Seychelles,SYC,2010,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,21943638.7391625
Seychelles,SYC,2009,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,19071164.1638391
Seychelles,SYC,2008,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,24845739.9265304
Seychelles,SYC,2007,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,28310625.4831325
Seychelles,SYC,2006,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,30088544.7956154
Seychelles,SYC,2005,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,29708672.7272727
Seychelles,SYC,2004,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,28818436.3636364
Seychelles,SYC,2003,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,18481712.705924
Seychelles,SYC,2002,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,19990317.5765547
Seychelles,SYC,2001,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17464219.633423
Seychelles,SYC,2000,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17277767.2088553
Seychelles,SYC,1999,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,19185025.7370145
Seychelles,SYC,1998,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,15892077.3075388
Seychelles,SYC,1997,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,19522368.3545608
Seychelles,SYC,1996,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,19464295.0562386
Seychelles,SYC,1995,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,21065352.0653521
Seychelles,SYC,1994,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,19958661.3394517
Seychelles,SYC,1993,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,19646849.6871486
Seychelles,SYC,1992,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,16482203.8696577
Seychelles,SYC,1991,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17763136.5010319
Seychelles,SYC,1990,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,17604734.7673743
Seychelles,SYC,1989,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,13000281.2787109
Seychelles,SYC,1988,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,13338159.6774035
Seychelles,SYC,1987,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,13106369.8676859
Seychelles,SYC,1986,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,12413142.4321881
Seychelles,SYC,1985,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9647333.08776027
Seychelles,SYC,1984,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9694192.46884805
Seychelles,SYC,1983,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,11285384.9612612
Seychelles,SYC,1982,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9387737.70393231
Seychelles,SYC,1981,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,11954036.2284588
Seychelles,SYC,1980,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,10006446.7744585
Seychelles,SYC,1979,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,9285212.35185902
Seychelles,SYC,1978,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,7191691.81241709
Seychelles,SYC,1977,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,5913611.81298909
Seychelles,SYC,1976,"Agriculture, forestry, and fishing, value added (current US$)",NV.AGR.TOTL.CD,4741549.36801133
Seychelles,SYC,2022,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.86709902549377
Seychelles,SYC,2021,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.88364735525517
Seychelles,SYC,2020,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.70690200263209
Seychelles,SYC,2019,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.71031876022071
Seychelles,SYC,2018,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.68475527806852
Seychelles,SYC,2017,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.82652060410314
Seychelles,SYC,2016,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.28192546513531
Seychelles,SYC,2015,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.30967076734283
Seychelles,SYC,2014,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.3307573195209
Seychelles,SYC,2013,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.71153914849578
Seychelles,SYC,2012,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,1.99898516035881
Seychelles,SYC,2011,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.19277629456736
Seychelles,SYC,2010,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.23477309998546
Seychelles,SYC,2009,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.24086042719381
Seychelles,SYC,2008,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.53632156141561
Seychelles,SYC,2007,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.62790252151546
Seychelles,SYC,2006,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.78226337941348
Seychelles,SYC,2005,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,3.03800915305174
Seychelles,SYC,2004,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,3.22710437515749
Seychelles,SYC,2003,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.46144781055938
Seychelles,SYC,2002,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.69362339108723
Seychelles,SYC,2001,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.63784400306895
Seychelles,SYC,2000,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.64100273246754
Seychelles,SYC,1999,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.89437357847178
Seychelles,SYC,1998,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,2.45518109924782
Seychelles,SYC,1997,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,3.25933965140454
Seychelles,SYC,1996,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,3.63648434084708
Seychelles,SYC,1995,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,3.8957027231211
Seychelles,SYC,1994,"Agriculture, forestry, and fishing, value added (% of GDP)",NV.AGR.TOTL.ZS,3.85622410437574
