GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,MODERATE,Moderate,,13.0 [4.4-21.1],13.00000,4.40000,21.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,MODERATE,Moderate,,7.3 [2.7-17.5],7.30000,2.70000,17.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,,,,MODERATE,Moderate,,6.9 [2.4-16.5],6.90000,2.40000,16.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,MODERATE,Moderate,,7.1 [2.8-15.2],7.10000,2.80000,15.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,MODERATE,Moderate,,7.1 [2.7-15.8],7.10000,2.70000,15.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,,,,MODERATE,Moderate,,8.2 [3.0-19.1],8.20000,3.00000,19.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,MODERATE,Moderate,,12.8 [3.9-21.2],12.80000,3.90000,21.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,,,,MODERATE,Moderate,,7.3 [3.0-16.0],7.30000,3.00000,16.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,,,,MILD,Mild,,19.4 [8.7-29.2],19.40000,8.70000,29.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,,,,MILD,Mild,,18.0 [8.4-28.3],18.00000,8.40000,28.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,MILD,Mild,,18.1 [8.3-28.4],18.10000,8.30000,28.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,,,,MILD,Mild,,18.1 [8.8-28.1],18.10000,8.80000,28.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,,,,MILD,Mild,,19.8 [8.9-29.0],19.80000,8.90000,29.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,COK,2017,2017,Cook Islands,,,,,MILD,Mild,,18.8 [8.3-29.5],18.80000,8.30000,29.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,,,,MILD,Mild,,18.1 [8.3-28.7],18.10000,8.30000,28.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,,,,MILD,Mild,,19.6 [9.0-29.2],19.60000,9.00000,29.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,,,,MILD,Mild,,18.3 [8.8-28.4],18.30000,8.80000,28.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,MILD,Mild,,19.5 [7.7-29.4],19.50000,7.70000,29.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,MILD,Mild,,19.8 [8.7-29.0],19.80000,8.70000,29.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,MILD,Mild,,18.3 [8.5-28.8],18.30000,8.50000,28.80000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,COK,2019,2019,Cook Islands,,,,,MILD,Mild,,19.5 [7.5-29.9],19.50000,7.50000,29.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,MILD,Mild,,18.9 [8.1-29.8],18.90000,8.10000,29.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,MILD,Mild,,20.1 [9.6-28.9],20.10000,9.60000,28.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,,,,MILD,Mild,,18.1 [8.4-28.4],18.10000,8.40000,28.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,,,,MILD,Mild,,19.7 [9.4-28.8],19.70000,9.40000,28.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,,,,MILD,Mild,,19.3 [8.8-28.9],19.30000,8.80000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,,,,MILD,Mild,,20.3 [10.1-28.9],20.30000,10.10000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,,,,MILD,Mild,,20.1 [9.9-28.9],20.10000,9.90000,28.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,MILD,Mild,,18.0 [8.5-28.4],18.00000,8.50000,28.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,,,,MILD,Mild,,18.5 [8.7-28.6],18.50000,8.70000,28.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,,,,MILD,Mild,,18.1 [8.5-28.4],18.10000,8.50000,28.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,,,,MILD,Mild,,18.0 [8.8-28.0],18.00000,8.80000,28.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,,,,MILD,Mild,,18.1 [8.8-28.1],18.10000,8.80000,28.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,,,,MILD,Mild,,18.1 [8.4-28.5],18.10000,8.40000,28.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,,,,MILD,Mild,,20.3 [10.2-28.9],20.30000,10.20000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,MILD,Mild,,19.9 [9.2-28.9],19.90000,9.20000,28.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,,,,MILD,Mild,,18.2 [8.6-28.5],18.20000,8.60000,28.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,,,,MILD,Mild,,19.6 [8.8-29.2],19.60000,8.80000,29.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,MILD,Mild,,19.4 [8.4-29.2],19.40000,8.40000,29.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,MILD,Mild,,20.5 [10.2-29.0],20.50000,10.20000,29.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,MILD,Mild,,20.4 [10.3-28.9],20.40000,10.30000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,COK,2019,2019,Cook Islands,,,,,MILD,Mild,,19.4 [7.3-29.7],19.40000,7.30000,29.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,COK,2004,2004,Cook Islands,,,,,MILD,Mild,,19.6 [9.0-29.1],19.60000,9.00000,29.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,,,,MILD,Mild,,19.7 [8.6-29.4],19.70000,8.60000,29.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,COK,2017,2017,Cook Islands,,,,,MILD,Mild,,19.5 [8.0-29.7],19.50000,8.00000,29.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,,,,MILD,Mild,,18.3 [8.9-28.2],18.30000,8.90000,28.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,COK,2019,2019,Cook Islands,,,,,MILD,Mild,,19.0 [7.6-30.6],19.00000,7.60000,30.60000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,,,,MILD,Mild,,19.5 [9.1-28.9],19.50000,9.10000,28.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,,,,MILD,Mild,,19.6 [8.9-29.1],19.60000,8.90000,29.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,COK,2013,2013,Cook Islands,,,,,MILD,Mild,,19.4 [8.6-29.2],19.40000,8.60000,29.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,,,,MILD,Mild,,19.6 [8.7-29.3],19.60000,8.70000,29.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,MILD,Mild,,19.4 [8.7-29.2],19.40000,8.70000,29.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,MILD,Mild,,19.4 [8.7-29.2],19.40000,8.70000,29.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,MILD,Mild,,18.1 [8.9-28.0],18.10000,8.90000,28.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,,,,MILD,Mild,,18.1 [8.3-28.5],18.10000,8.30000,28.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,,,,MILD,Mild,,18.1 [8.9-28.0],18.10000,8.90000,28.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,MILD,Mild,,18.1 [8.8-28.0],18.10000,8.80000,28.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,MILD,Mild,,18.8 [7.9-30.1],18.80000,7.90000,30.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,,,,MILD,Mild,,18.3 [8.1-29.1],18.30000,8.10000,29.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,WPR,Western Pacific,,COK,2017,2017,Cook Islands,,,,,MILD,Mild,,19.6 [8.2-29.2],19.60000,8.20000,29.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,COK,2015,2015,Cook Islands,,,,,MILD,Mild,,19.4 [8.4-29.3],19.40000,8.40000,29.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,MILD,Mild,,18.2 [9.1-28.0],18.20000,9.10000,28.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2019,2019,,WPR,Western Pacific,,COK,2019,2019,Cook Islands,,,,,MILD,Mild,,19.0 [7.9-30.1],19.00000,7.90000,30.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,MILD,Mild,,19.5 [8.7-29.1],19.50000,8.70000,29.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,MILD,Mild,,18.6 [8.2-29.5],18.60000,8.20000,29.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,,,,MILD,Mild,,19.6 [8.7-29.1],19.60000,8.70000,29.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2001,2001,,WPR,Western Pacific,,COK,2001,2001,Cook Islands,,,,,MILD,Mild,,18.2 [8.3-28.9],18.20000,8.30000,28.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,MILD,Mild,,18.1 [8.6-28.4],18.10000,8.60000,28.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,MILD,Mild,,19.5 [8.6-29.2],19.50000,8.60000,29.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,COK,2011,2011,Cook Islands,,,,,MILD,Mild,,19.4 [8.7-29.2],19.40000,8.70000,29.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,COK,2009,2009,Cook Islands,,,,,MILD,Mild,,18.0 [8.5-28.4],18.00000,8.50000,28.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,,,,MILD,Mild,,18.2 [8.8-28.1],18.20000,8.80000,28.10000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,PUBLISHED,Published,,2002,2002,,WPR,Western Pacific,,COK,2002,2002,Cook Islands,,,,,MILD,Mild,,18.2 [8.8-28.2],18.20000,8.80000,28.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,MILD,Mild,,20.3 [10.2-28.9],20.30000,10.20000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,COK,2003,2003,Cook Islands,,,,,MILD,Mild,,20.0 [9.7-28.9],20.00000,9.70000,28.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,COK,2006,2006,Cook Islands,,,,,MILD,Mild,,20.4 [10.2-29.0],20.40000,10.20000,29.00000,,,
