INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
ROFST.1t2.cp,DOM,2002,6.02486,,NAT_EST
ROFST.1t2.cp,DOM,2004,12.29264,,UIS_EST
ROFST.1t2.cp,DOM,2005,11.35340,,NAT_EST
ROFST.1t2.cp,DOM,2007,7.75091,,NAT_EST
ROFST.1t2.cp,DOM,2008,9.98050,,NAT_EST
ROFST.1t2.cp,DOM,2009,5.28273,,NAT_EST
ROFST.1t2.cp,DOM,2010,5.42748,,NAT_EST
ROFST.1t2.cp,DOM,2011,5.19735,,NAT_EST
ROFST.1t2.cp,DOM,2012,6.06483,,NAT_EST
ROFST.1t2.cp,DOM,2013,5.16267,,NAT_EST
ROFST.1t2.cp,DOM,2014,6.43841,,NAT_EST
ROFST.1t2.cp,DOM,2015,3.84538,,NAT_EST
ROFST.1t2.cp,DOM,2016,4.96260,,NAT_EST
ROFST.1t2.cp,DOM,2017,6.18679,,NAT_EST
ROFST.1t2.cp,DOM,2018,7.34556,,NAT_EST
ROFST.1t2.cp,DOM,2019,4.51591,,NAT_EST
ROFST.1t2.F.cp,DOM,1999,13.87543,,NAT_EST
ROFST.1t2.F.cp,DOM,2000,12.39522,,NAT_EST
ROFST.1t2.F.cp,DOM,2002,6.01883,,NAT_EST
ROFST.1t2.F.cp,DOM,2004,11.59469,,UIS_EST
ROFST.1t2.F.cp,DOM,2005,10.40337,,NAT_EST
ROFST.1t2.F.cp,DOM,2007,6.93450,,NAT_EST
ROFST.1t2.F.cp,DOM,2008,9.21796,,NAT_EST
ROFST.1t2.F.cp,DOM,2009,8.62255,,NAT_EST
ROFST.1t2.F.cp,DOM,2010,7.87593,,NAT_EST
ROFST.1t2.F.cp,DOM,2011,6.37133,,NAT_EST
ROFST.1t2.F.cp,DOM,2012,7.20379,,NAT_EST
ROFST.1t2.F.cp,DOM,2013,5.98980,,NAT_EST
ROFST.1t2.F.cp,DOM,2014,7.17049,,NAT_EST
ROFST.1t2.F.cp,DOM,2015,4.73027,,NAT_EST
ROFST.1t2.F.cp,DOM,2016,5.29849,,NAT_EST
ROFST.1t2.F.cp,DOM,2017,6.41043,,NAT_EST
ROFST.1t2.F.cp,DOM,2018,7.27668,,NAT_EST
ROFST.1t2.F.cp,DOM,2019,4.27706,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,1999,0.90642,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2000,0.92680,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2002,0.99803,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2004,0.89403,,UIS_EST
ROFST.1t2.GPIA.cp,DOM,2005,0.84763,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2007,0.81184,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2008,0.85997,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2009,1.76236,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2010,1.61173,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2011,1.36242,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2012,1.31118,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2013,1.27178,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2014,1.20096,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2015,1.36798,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2016,1.12473,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2017,1.06862,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2018,0.98173,,NAT_EST
ROFST.1t2.GPIA.cp,DOM,2019,0.90109,,NAT_EST
ROFST.1t2.M.cp,DOM,1999,15.30802,,NAT_EST
ROFST.1t2.M.cp,DOM,2000,13.37425,,NAT_EST
ROFST.1t2.M.cp,DOM,2002,6.03070,,NAT_EST
ROFST.1t2.M.cp,DOM,2004,12.96902,,UIS_EST
ROFST.1t2.M.cp,DOM,2005,12.27352,,NAT_EST
ROFST.1t2.M.cp,DOM,2007,8.54167,,NAT_EST
ROFST.1t2.M.cp,DOM,2008,10.71894,,NAT_EST
ROFST.1t2.M.cp,DOM,2009,2.04903,,NAT_EST
ROFST.1t2.M.cp,DOM,2010,3.05802,,NAT_EST
ROFST.1t2.M.cp,DOM,2011,4.06224,,NAT_EST
ROFST.1t2.M.cp,DOM,2012,4.96211,,NAT_EST
ROFST.1t2.M.cp,DOM,2013,4.36192,,NAT_EST
ROFST.1t2.M.cp,DOM,2014,5.72953,,NAT_EST
ROFST.1t2.M.cp,DOM,2015,2.98963,,NAT_EST
ROFST.1t2.M.cp,DOM,2016,4.63762,,NAT_EST
ROFST.1t2.M.cp,DOM,2017,5.97054,,NAT_EST
ROFST.1t2.M.cp,DOM,2018,7.41211,,NAT_EST
ROFST.1t2.M.cp,DOM,2019,4.74656,,NAT_EST
ROFST.1t3.cp,DOM,1999,22.85155,,NAT_EST
ROFST.1t3.cp,DOM,2000,20.56113,,NAT_EST
ROFST.1t3.cp,DOM,2002,14.15448,,NAT_EST
ROFST.1t3.cp,DOM,2004,19.88416,,UIS_EST
ROFST.1t3.cp,DOM,2005,18.09651,,NAT_EST
ROFST.1t3.cp,DOM,2007,11.55103,,NAT_EST
ROFST.1t3.cp,DOM,2008,13.97692,,NAT_EST
ROFST.1t3.cp,DOM,2009,13.22509,,NAT_EST
ROFST.1t3.cp,DOM,2010,12.20066,,NAT_EST
ROFST.1t3.cp,DOM,2011,12.49821,,NAT_EST
ROFST.1t3.cp,DOM,2012,13.02471,,NAT_EST
ROFST.1t3.cp,DOM,2013,11.74168,,NAT_EST
ROFST.1t3.cp,DOM,2014,11.96954,,NAT_EST
ROFST.1t3.cp,DOM,2015,10.26635,,NAT_EST
ROFST.1t3.cp,DOM,2016,10.04036,,NAT_EST
ROFST.1t3.cp,DOM,2017,10.66611,,NAT_EST
ROFST.1t3.cp,DOM,2018,11.63611,,NAT_EST
ROFST.1t3.cp,DOM,2019,8.86964,,NAT_EST
ROFST.1t3.F.cp,DOM,1999,21.71835,,NAT_EST
ROFST.1t3.F.cp,DOM,2000,19.73395,,NAT_EST
ROFST.1t3.F.cp,DOM,2002,11.53976,,NAT_EST
ROFST.1t3.F.cp,DOM,2004,19.09202,,UIS_EST
ROFST.1t3.F.cp,DOM,2005,16.89199,,NAT_EST
ROFST.1t3.F.cp,DOM,2007,10.34225,,NAT_EST
ROFST.1t3.F.cp,DOM,2008,12.91494,,NAT_EST
ROFST.1t3.F.cp,DOM,2009,14.98858,,NAT_EST
ROFST.1t3.F.cp,DOM,2010,13.43151,,NAT_EST
ROFST.1t3.F.cp,DOM,2011,12.90740,,NAT_EST
ROFST.1t3.F.cp,DOM,2012,13.41361,,NAT_EST
ROFST.1t3.F.cp,DOM,2013,12.02869,,NAT_EST
ROFST.1t3.F.cp,DOM,2014,12.29944,,NAT_EST
ROFST.1t3.F.cp,DOM,2015,10.45921,,NAT_EST
ROFST.1t3.F.cp,DOM,2016,9.99332,,NAT_EST
ROFST.1t3.F.cp,DOM,2017,10.55118,,NAT_EST
ROFST.1t3.F.cp,DOM,2018,11.26362,,NAT_EST
ROFST.1t3.F.cp,DOM,2019,8.48179,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,1999,0.90638,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2000,0.92343,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2002,0.69072,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2004,0.92428,,UIS_EST
ROFST.1t3.GPIA.cp,DOM,2005,0.87664,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2007,0.81263,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2008,0.86045,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2009,1.23202,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2010,1.18066,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2011,1.06247,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2012,1.05716,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2013,1.04704,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2014,1.05289,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2015,1.03635,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2016,0.99081,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2017,0.97899,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2018,0.93885,,NAT_EST
ROFST.1t3.GPIA.cp,DOM,2019,0.91740,,NAT_EST
ROFST.1t3.M.cp,DOM,1999,23.96169,,NAT_EST
ROFST.1t3.M.cp,DOM,2000,21.37038,,NAT_EST
ROFST.1t3.M.cp,DOM,2002,16.70692,,NAT_EST
ROFST.1t3.M.cp,DOM,2004,20.65605,,UIS_EST
ROFST.1t3.M.cp,DOM,2005,19.26910,,NAT_EST
ROFST.1t3.M.cp,DOM,2007,12.72686,,NAT_EST
ROFST.1t3.M.cp,DOM,2008,15.00959,,NAT_EST
ROFST.1t3.M.cp,DOM,2009,11.51089,,NAT_EST
ROFST.1t3.M.cp,DOM,2010,11.00491,,NAT_EST
ROFST.1t3.M.cp,DOM,2011,12.10104,,NAT_EST
ROFST.1t3.M.cp,DOM,2012,12.64686,,NAT_EST
ROFST.1t3.M.cp,DOM,2013,11.46281,,NAT_EST
ROFST.1t3.M.cp,DOM,2014,11.64893,,NAT_EST
ROFST.1t3.M.cp,DOM,2015,10.07905,,NAT_EST
ROFST.1t3.M.cp,DOM,2016,10.08602,,NAT_EST
ROFST.1t3.M.cp,DOM,2017,10.77762,,NAT_EST
ROFST.1t3.M.cp,DOM,2018,11.99723,,NAT_EST
ROFST.1t3.M.cp,DOM,2019,9.24545,,NAT_EST
ROFST.2.cp,DOM,1999,17.75474,,NAT_EST
ROFST.2.cp,DOM,2000,14.94171,,NAT_EST
ROFST.2.cp,DOM,2002,6.98837,,NAT_EST
ROFST.2.cp,DOM,2004,5.87298,,UIS_EST
ROFST.2.cp,DOM,2005,5.79523,,NAT_EST
ROFST.2.cp,DOM,2007,6.34056,,NAT_EST
ROFST.2.cp,DOM,2008,4.22427,,NAT_EST
ROFST.2.cp,DOM,2009,8.91385,,NAT_EST
ROFST.2.cp,DOM,2010,8.09911,,NAT_EST
ROFST.2.cp,DOM,2011,6.71818,,NAT_EST
ROFST.2.cp,DOM,2012,6.47746,,NAT_EST
ROFST.2.cp,DOM,2013,2.10826,,NAT_EST
ROFST.2.cp,DOM,2014,1.87740,,NAT_EST
ROFST.2.cp,DOM,2015,1.99417,,NAT_EST
ROFST.2.cp,DOM,2016,5.72210,,NAT_EST
ROFST.2.cp,DOM,2017,7.92184,,NAT_EST
ROFST.2.cp,DOM,2018,10.67907,,NAT_EST
ROFST.2.cp,DOM,2019,5.64345,,NAT_EST
ROFST.2.F.cp,DOM,1999,16.63447,,NAT_EST
ROFST.2.F.cp,DOM,2000,14.36394,,NAT_EST
ROFST.2.F.cp,DOM,2004,5.63584,,UIS_EST
ROFST.2.F.cp,DOM,2005,4.63144,,NAT_EST
ROFST.2.F.cp,DOM,2007,5.05386,,NAT_EST
ROFST.2.F.cp,DOM,2008,3.10190,,NAT_EST
ROFST.2.F.cp,DOM,2009,9.52074,,NAT_EST
ROFST.2.F.cp,DOM,2010,9.61834,,NAT_EST
ROFST.2.F.cp,DOM,2011,7.70600,,NAT_EST
ROFST.2.F.cp,DOM,2012,7.75191,,NAT_EST
ROFST.2.F.cp,DOM,2013,3.18989,,NAT_EST
ROFST.2.F.cp,DOM,2014,3.01731,,NAT_EST
ROFST.2.F.cp,DOM,2016,6.74431,,NAT_EST
ROFST.2.F.cp,DOM,2017,8.76027,,NAT_EST
ROFST.2.F.cp,DOM,2018,10.80216,,NAT_EST
ROFST.2.F.cp,DOM,2019,5.78208,,NAT_EST
ROFST.2.GPIA.cp,DOM,1999,0.88209,,NAT_EST
ROFST.2.GPIA.cp,DOM,2000,0.92616,,NAT_EST
ROFST.2.GPIA.cp,DOM,2004,0.92329,,UIS_EST
ROFST.2.GPIA.cp,DOM,2005,0.66847,,NAT_EST
ROFST.2.GPIA.cp,DOM,2007,0.66573,,NAT_EST
ROFST.2.GPIA.cp,DOM,2008,0.58353,,NAT_EST
ROFST.2.GPIA.cp,DOM,2009,1.12576,,NAT_EST
ROFST.2.GPIA.cp,DOM,2010,1.31166,,NAT_EST
ROFST.2.GPIA.cp,DOM,2011,1.25297,,NAT_EST
ROFST.2.GPIA.cp,DOM,2012,1.32438,,NAT_EST
ROFST.2.GPIA.cp,DOM,2013,1.66889,,NAT_EST
ROFST.2.GPIA.cp,DOM,2014,1.74510,,NAT_EST
ROFST.2.GPIA.cp,DOM,2016,1.29877,,NAT_EST
ROFST.2.GPIA.cp,DOM,2017,1.18876,,NAT_EST
ROFST.2.GPIA.cp,DOM,2018,1.02247,,NAT_EST
ROFST.2.GPIA.cp,DOM,2019,1.04730,,NAT_EST
ROFST.2.M.cp,DOM,1999,18.85800,,NAT_EST
ROFST.2.M.cp,DOM,2000,15.50916,,NAT_EST
ROFST.2.M.cp,DOM,2004,6.10409,,UIS_EST
ROFST.2.M.cp,DOM,2005,6.92838,,NAT_EST
ROFST.2.M.cp,DOM,2007,7.59145,,NAT_EST
ROFST.2.M.cp,DOM,2008,5.31579,,NAT_EST
ROFST.2.M.cp,DOM,2009,8.32344,,NAT_EST
ROFST.2.M.cp,DOM,2010,6.62070,,NAT_EST
ROFST.2.M.cp,DOM,2011,5.75661,,NAT_EST
ROFST.2.M.cp,DOM,2012,5.23739,,NAT_EST
ROFST.2.M.cp,DOM,2013,1.05622,,NAT_EST
ROFST.2.M.cp,DOM,2014,0.76911,,NAT_EST
ROFST.2.M.cp,DOM,2016,4.72929,,NAT_EST
ROFST.2.M.cp,DOM,2017,7.10666,,NAT_EST
ROFST.2.M.cp,DOM,2018,10.55949,,NAT_EST
ROFST.2.M.cp,DOM,2019,5.50859,,NAT_EST
ROFST.2t3.cp,DOM,1999,32.88713,,NAT_EST
ROFST.2t3.cp,DOM,2000,29.56203,,NAT_EST
ROFST.2t3.cp,DOM,2002,23.17957,,NAT_EST
ROFST.2t3.cp,DOM,2004,25.69139,,UIS_EST
ROFST.2t3.cp,DOM,2005,23.25755,,NAT_EST
ROFST.2t3.cp,DOM,2007,15.01169,,NAT_EST
ROFST.2t3.cp,DOM,2008,16.15928,,NAT_EST
ROFST.2t3.cp,DOM,2009,22.65363,,NAT_EST
ROFST.2t3.cp,DOM,2010,20.08023,,NAT_EST
ROFST.2t3.cp,DOM,2011,20.51456,,NAT_EST
ROFST.2t3.cp,DOM,2012,20.29267,,NAT_EST
ROFST.2t3.cp,DOM,2013,17.41645,,NAT_EST
ROFST.2t3.cp,DOM,2014,16.04273,,NAT_EST
ROFST.2t3.cp,DOM,2015,16.12322,,NAT_EST
ROFST.2t3.cp,DOM,2016,15.52097,,NAT_EST
ROFST.2t3.cp,DOM,2017,16.03271,,NAT_EST
ROFST.2t3.cp,DOM,2018,17.61719,,NAT_EST
ROFST.2t3.cp,DOM,2019,13.81026,,NAT_EST
ROFST.2t3.F.cp,DOM,1999,31.06861,,NAT_EST
ROFST.2t3.F.cp,DOM,2000,28.25653,,NAT_EST
ROFST.2t3.F.cp,DOM,2002,15.33347,,NAT_EST
ROFST.2t3.F.cp,DOM,2004,24.90564,,UIS_EST
ROFST.2t3.F.cp,DOM,2005,21.67220,,NAT_EST
ROFST.2t3.F.cp,DOM,2007,13.21778,,NAT_EST
ROFST.2t3.F.cp,DOM,2008,14.64939,,NAT_EST
ROFST.2t3.F.cp,DOM,2009,21.82733,,NAT_EST
ROFST.2t3.F.cp,DOM,2010,19.70864,,NAT_EST
ROFST.2t3.F.cp,DOM,2011,20.03206,,NAT_EST
ROFST.2t3.F.cp,DOM,2012,19.92488,,NAT_EST
ROFST.2t3.F.cp,DOM,2013,17.20850,,NAT_EST
ROFST.2t3.F.cp,DOM,2014,16.07908,,NAT_EST
ROFST.2t3.F.cp,DOM,2015,15.98000,,NAT_EST
ROFST.2t3.F.cp,DOM,2016,15.41040,,NAT_EST
ROFST.2t3.F.cp,DOM,2017,15.86069,,NAT_EST
ROFST.2t3.F.cp,DOM,2018,17.00816,,NAT_EST
ROFST.2t3.F.cp,DOM,2019,13.43008,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,1999,0.89557,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2000,0.91580,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2002,0.49606,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2004,0.94115,,UIS_EST
ROFST.2t3.GPIA.cp,DOM,2005,0.87346,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2007,0.78833,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2008,0.83066,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2009,0.93035,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2010,0.96406,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2011,0.95455,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2012,0.96480,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2013,0.97667,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2014,1.00447,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2015,0.98259,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2016,0.98602,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2017,0.97902,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2018,0.93393,,NAT_EST
ROFST.2t3.GPIA.cp,DOM,2019,0.94703,,NAT_EST
ROFST.2t3.M.cp,DOM,1999,34.69151,,NAT_EST
ROFST.2t3.M.cp,DOM,2000,30.85434,,NAT_EST
ROFST.2t3.M.cp,DOM,2002,30.91071,,NAT_EST
ROFST.2t3.M.cp,DOM,2004,26.46298,,UIS_EST
ROFST.2t3.M.cp,DOM,2005,24.81196,,NAT_EST
ROFST.2t3.M.cp,DOM,2007,16.76671,,NAT_EST
ROFST.2t3.M.cp,DOM,2008,17.63589,,NAT_EST
ROFST.2t3.M.cp,DOM,2009,23.46140,,NAT_EST
ROFST.2t3.M.cp,DOM,2010,20.44336,,NAT_EST
ROFST.2t3.M.cp,DOM,2011,20.98584,,NAT_EST
ROFST.2t3.M.cp,DOM,2012,20.65191,,NAT_EST
ROFST.2t3.M.cp,DOM,2013,17.61955,,NAT_EST
ROFST.2t3.M.cp,DOM,2014,16.00722,,NAT_EST
ROFST.2t3.M.cp,DOM,2015,16.26309,,NAT_EST
ROFST.2t3.M.cp,DOM,2016,15.62887,,NAT_EST
ROFST.2t3.M.cp,DOM,2017,16.20062,,NAT_EST
ROFST.2t3.M.cp,DOM,2018,18.21130,,NAT_EST
ROFST.2t3.M.cp,DOM,2019,14.18128,,NAT_EST
ROFST.3.cp,DOM,1999,40.85215,,NAT_EST
ROFST.3.cp,DOM,2000,37.23291,,NAT_EST
ROFST.3.cp,DOM,2002,31.63893,,NAT_EST
ROFST.3.cp,DOM,2004,36.01986,,UIS_EST
ROFST.3.cp,DOM,2005,32.34150,,NAT_EST
ROFST.3.cp,DOM,2007,19.49165,,NAT_EST
ROFST.3.cp,DOM,2008,22.29243,,NAT_EST
ROFST.3.cp,DOM,2009,29.67589,,NAT_EST
ROFST.3.cp,DOM,2010,26.17079,,NAT_EST
ROFST.3.cp,DOM,2011,27.49011,,NAT_EST
ROFST.3.cp,DOM,2012,27.29536,,NAT_EST
ROFST.3.cp,DOM,2013,25.19539,,NAT_EST
ROFST.3.cp,DOM,2014,23.25901,,NAT_EST
ROFST.3.cp,DOM,2015,23.33576,,NAT_EST
ROFST.3.cp,DOM,2016,25.57563,,NAT_EST
ROFST.3.cp,DOM,2017,24.30057,,NAT_EST
ROFST.3.cp,DOM,2018,24.64540,,NAT_EST
ROFST.3.cp,DOM,2019,22.01667,,NAT_EST
ROFST.3.F.cp,DOM,1999,38.62254,,NAT_EST
ROFST.3.F.cp,DOM,2000,35.50180,,NAT_EST
ROFST.3.F.cp,DOM,2002,23.29442,,NAT_EST
ROFST.3.F.cp,DOM,2004,34.88967,,UIS_EST
ROFST.3.F.cp,DOM,2005,30.48939,,NAT_EST
ROFST.3.F.cp,DOM,2007,17.41529,,NAT_EST
ROFST.3.F.cp,DOM,2008,20.55805,,NAT_EST
ROFST.3.F.cp,DOM,2009,28.09370,,NAT_EST
ROFST.3.F.cp,DOM,2010,24.82173,,NAT_EST
ROFST.3.F.cp,DOM,2011,26.24790,,NAT_EST
ROFST.3.F.cp,DOM,2012,26.07718,,NAT_EST
ROFST.3.F.cp,DOM,2013,24.30934,,NAT_EST
ROFST.3.F.cp,DOM,2014,22.71008,,NAT_EST
ROFST.3.F.cp,DOM,2015,22.04489,,NAT_EST
ROFST.3.F.cp,DOM,2016,24.25952,,NAT_EST
ROFST.3.F.cp,DOM,2017,23.06926,,NAT_EST
ROFST.3.F.cp,DOM,2018,23.26842,,NAT_EST
ROFST.3.F.cp,DOM,2019,21.09043,,NAT_EST
ROFST.3.GPIA.cp,DOM,1999,0.89667,,NAT_EST
ROFST.3.GPIA.cp,DOM,2000,0.91139,,NAT_EST
ROFST.3.GPIA.cp,DOM,2002,0.58387,,NAT_EST
ROFST.3.GPIA.cp,DOM,2004,0.93956,,UIS_EST
ROFST.3.GPIA.cp,DOM,2005,0.89244,,NAT_EST
ROFST.3.GPIA.cp,DOM,2007,0.80890,,NAT_EST
ROFST.3.GPIA.cp,DOM,2008,0.85682,,NAT_EST
ROFST.3.GPIA.cp,DOM,2009,0.89968,,NAT_EST
ROFST.3.GPIA.cp,DOM,2010,0.90288,,NAT_EST
ROFST.3.GPIA.cp,DOM,2011,0.91438,,NAT_EST
ROFST.3.GPIA.cp,DOM,2012,0.91539,,NAT_EST
ROFST.3.GPIA.cp,DOM,2013,0.93273,,NAT_EST
ROFST.3.GPIA.cp,DOM,2014,0.95435,,NAT_EST
ROFST.3.GPIA.cp,DOM,2015,0.89613,,NAT_EST
ROFST.3.GPIA.cp,DOM,2016,0.90297,,NAT_EST
ROFST.3.GPIA.cp,DOM,2017,0.90442,,NAT_EST
ROFST.3.GPIA.cp,DOM,2018,0.89514,,NAT_EST
ROFST.3.GPIA.cp,DOM,2019,0.92003,,NAT_EST
ROFST.3.M.cp,DOM,1999,43.07317,,NAT_EST
ROFST.3.M.cp,DOM,2000,38.95359,,NAT_EST
ROFST.3.M.cp,DOM,2002,39.89649,,NAT_EST
ROFST.3.M.cp,DOM,2004,37.13409,,UIS_EST
ROFST.3.M.cp,DOM,2005,34.16408,,NAT_EST
ROFST.3.M.cp,DOM,2007,21.52964,,NAT_EST
ROFST.3.M.cp,DOM,2008,23.99346,,NAT_EST
ROFST.3.M.cp,DOM,2009,31.22647,,NAT_EST
ROFST.3.M.cp,DOM,2010,27.49187,,NAT_EST
ROFST.3.M.cp,DOM,2011,28.70558,,NAT_EST
ROFST.3.M.cp,DOM,2012,28.48754,,NAT_EST
ROFST.3.M.cp,DOM,2013,26.06268,,NAT_EST
ROFST.3.M.cp,DOM,2014,23.79640,,NAT_EST
ROFST.3.M.cp,DOM,2015,24.60013,,NAT_EST
ROFST.3.M.cp,DOM,2016,26.86624,,NAT_EST
ROFST.3.M.cp,DOM,2017,25.50735,,NAT_EST
ROFST.3.M.cp,DOM,2018,25.99425,,NAT_EST
ROFST.3.M.cp,DOM,2019,22.92352,,NAT_EST
ROFST.AgM1.cp,DOM,1999,36.51713,,NAT_EST
ROFST.AgM1.cp,DOM,2000,33.64348,,NAT_EST
ROFST.AgM1.cp,DOM,2002,38.49716,,NAT_EST
ROFST.AgM1.cp,DOM,2003,36.62866,,NAT_EST
ROFST.AgM1.cp,DOM,2004,34.75814,,NAT_EST
ROFST.AgM1.cp,DOM,2005,30.09716,,NAT_EST
ROFST.AgM1.cp,DOM,2006,30.96364,,NAT_EST
ROFST.AgM1.cp,DOM,2007,30.74778,,NAT_EST
ROFST.AgM1.cp,DOM,2008,29.08660,,NAT_EST
ROFST.AgM1.cp,DOM,2009,21.44279,,NAT_EST
ROFST.AgM1.cp,DOM,2010,23.75876,,NAT_EST
ROFST.AgM1.cp,DOM,2011,25.09851,,NAT_EST
ROFST.AgM1.cp,DOM,2012,27.97694,,NAT_EST
ROFST.AgM1.cp,DOM,2013,22.35756,,NAT_EST
ROFST.AgM1.cp,DOM,2014,19.43848,,NAT_EST
ROFST.AgM1.cp,DOM,2015,14.03635,,NAT_EST
ROFST.AgM1.cp,DOM,2016,14.96328,,NAT_EST
ROFST.AgM1.cp,DOM,2017,12.60494,,NAT_EST
ROFST.AgM1.cp,DOM,2018,12.40493,,NAT_EST
ROFST.AgM1.cp,DOM,2019,6.55664,,NAT_EST
ROFST.AgM1.F.cp,DOM,1999,35.42796,,NAT_EST
ROFST.AgM1.F.cp,DOM,2000,32.34323,,NAT_EST
ROFST.AgM1.F.cp,DOM,2002,38.97515,,NAT_EST
ROFST.AgM1.F.cp,DOM,2003,36.15163,,UIS_EST
ROFST.AgM1.F.cp,DOM,2004,35.58723,,NAT_EST
ROFST.AgM1.F.cp,DOM,2005,29.39800,,NAT_EST
ROFST.AgM1.F.cp,DOM,2006,29.84159,,NAT_EST
ROFST.AgM1.F.cp,DOM,2007,29.68415,,NAT_EST
ROFST.AgM1.F.cp,DOM,2008,28.43870,,NAT_EST
ROFST.AgM1.F.cp,DOM,2009,25.20626,,NAT_EST
ROFST.AgM1.F.cp,DOM,2010,24.32849,,NAT_EST
ROFST.AgM1.F.cp,DOM,2011,24.76520,,NAT_EST
ROFST.AgM1.F.cp,DOM,2012,26.73671,,NAT_EST
ROFST.AgM1.F.cp,DOM,2013,21.17451,,NAT_EST
ROFST.AgM1.F.cp,DOM,2014,17.81017,,NAT_EST
ROFST.AgM1.F.cp,DOM,2015,12.49762,,NAT_EST
ROFST.AgM1.F.cp,DOM,2016,13.71102,,NAT_EST
ROFST.AgM1.F.cp,DOM,2017,11.72150,,NAT_EST
ROFST.AgM1.F.cp,DOM,2018,12.02009,,NAT_EST
ROFST.AgM1.F.cp,DOM,2019,6.23798,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,1999,0.94309,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2000,0.92689,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2002,1.02407,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2003,0.97475,,UIS_EST
ROFST.AgM1.GPIA.cp,DOM,2004,1.04574,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2005,0.95537,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2006,0.93123,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2007,0.93437,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2008,0.95722,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2009,1.29307,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2010,1.04605,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2011,0.97413,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2012,0.91666,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2013,0.90140,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2014,0.84845,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2015,0.80563,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2016,0.84803,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2017,0.87102,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2018,0.94070,,NAT_EST
ROFST.AgM1.GPIA.cp,DOM,2019,0.90851,,NAT_EST
ROFST.AgM1.M.cp,DOM,1999,37.56602,,NAT_EST
