Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
North Macedonia,MKD,2007,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,13.6527949490699
North Macedonia,MKD,2006,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,16.0784889086835
North Macedonia,MKD,2005,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,16.3505877243791
North Macedonia,MKD,2004,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,15.2588112975875
North Macedonia,MKD,2003,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,16.8288915698594
North Macedonia,MKD,2002,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,18.2722043237977
North Macedonia,MKD,2001,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,16.3643272886028
North Macedonia,MKD,2000,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,14.9580029683059
North Macedonia,MKD,1999,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,19.1137908009805
North Macedonia,MKD,1998,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,16.075639399171
North Macedonia,MKD,1997,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,20.1173475092388
North Macedonia,MKD,1996,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,21.1647938336069
North Macedonia,MKD,1995,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,18.3416830578549
North Macedonia,MKD,1994,Food exports (% of merchandise exports),TX.VAL.FOOD.ZS.UN,15.9956158543612
North Macedonia,MKD,2022,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.38877249744942
North Macedonia,MKD,2021,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.83319937769536
North Macedonia,MKD,2020,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.41186953928734
North Macedonia,MKD,2019,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.03944820565787
North Macedonia,MKD,2018,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.6979899541839
North Macedonia,MKD,2017,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.50422782175584
North Macedonia,MKD,2016,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.14823653516482
North Macedonia,MKD,2015,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.359114992885
North Macedonia,MKD,2014,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.75457940767403
North Macedonia,MKD,2013,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.47587519177111
North Macedonia,MKD,2012,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,6.43808603826413
North Macedonia,MKD,2011,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.7114019281988
North Macedonia,MKD,2010,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.67955676929367
North Macedonia,MKD,2009,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.49274471536935
North Macedonia,MKD,2008,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,7.8765298629422
North Macedonia,MKD,2007,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.86411659943398
North Macedonia,MKD,2006,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,9.37664642247707
North Macedonia,MKD,2005,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,8.01509431727616
North Macedonia,MKD,2004,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.68116805411458
North Macedonia,MKD,2003,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,5.41118476069355
North Macedonia,MKD,2002,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,2.24805571882993
North Macedonia,MKD,2001,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.7567875343007
North Macedonia,MKD,2000,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,4.76462481642627
North Macedonia,MKD,1999,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,1.8924711923553
North Macedonia,MKD,1998,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.798017079828494
North Macedonia,MKD,1997,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.449480505386375
North Macedonia,MKD,1996,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.874757121236578
North Macedonia,MKD,1995,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.401984788426301
North Macedonia,MKD,1994,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,0.129041649046658
North Macedonia,MKD,2021,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5984970426
North Macedonia,MKD,2020,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.7209265028
North Macedonia,MKD,2019,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.6848097443
North Macedonia,MKD,2018,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5806585002
North Macedonia,MKD,2017,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.8704229989
North Macedonia,MKD,2016,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5317500016
North Macedonia,MKD,2015,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.6205661381
North Macedonia,MKD,2014,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4141579486
North Macedonia,MKD,2013,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3497441688
North Macedonia,MKD,2012,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3113883037
North Macedonia,MKD,2011,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3378971465
North Macedonia,MKD,2010,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3248089528
North Macedonia,MKD,2009,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4046523723
North Macedonia,MKD,2008,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4303168293
North Macedonia,MKD,2007,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3728483721
North Macedonia,MKD,2006,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3924465599
North Macedonia,MKD,2005,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.3868801361
North Macedonia,MKD,2004,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4917265267
North Macedonia,MKD,2003,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.5564495665
North Macedonia,MKD,2002,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.4025794913
North Macedonia,MKD,2001,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2940058151
North Macedonia,MKD,2000,ICT goods exports (% of total goods exports),TX.VAL.ICTG.ZS.UN,0.2947170163
North Macedonia,MKD,2022,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.137588085239146
North Macedonia,MKD,2021,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.2070944043884
North Macedonia,MKD,2020,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.264520240490442
North Macedonia,MKD,2019,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.307501092762874
North Macedonia,MKD,2018,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.258955768800459
North Macedonia,MKD,2017,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.237880667118546
North Macedonia,MKD,2016,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.188534366983767
North Macedonia,MKD,2015,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.170960225474618
North Macedonia,MKD,2014,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.25560225487931
North Macedonia,MKD,2013,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.236207770062648
North Macedonia,MKD,2012,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.192839420816909
North Macedonia,MKD,2011,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.208007094017625
North Macedonia,MKD,2010,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.375131941229294
North Macedonia,MKD,2009,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.275022719496676
North Macedonia,MKD,2008,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.887545394765487
North Macedonia,MKD,2007,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.22026142790002
North Macedonia,MKD,2006,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.01703001186242
North Macedonia,MKD,2005,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.702950141734021
North Macedonia,MKD,2004,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.676289228836654
North Macedonia,MKD,2003,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.728241915075038
North Macedonia,MKD,2002,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.34567132037469
North Macedonia,MKD,2001,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,0.966055293931335
North Macedonia,MKD,2000,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.09618706210999
North Macedonia,MKD,1999,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.08703545811597
North Macedonia,MKD,1998,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.6893708836867
North Macedonia,MKD,1997,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,1.58119432878301
North Macedonia,MKD,1996,Insurance and financial services (% of commercial service exports),TX.VAL.INSF.ZS.WT,2.08727933934389
North Macedonia,MKD,2022,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,82.2273109157049
North Macedonia,MKD,2021,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,83.7761216648707
North Macedonia,MKD,2020,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,83.791820287833
North Macedonia,MKD,2019,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,83.2981230731287
North Macedonia,MKD,2018,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,83.7389355518194
North Macedonia,MKD,2017,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,82.2939121828072
North Macedonia,MKD,2016,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,82.4756532812198
North Macedonia,MKD,2015,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,81.9575489115507
North Macedonia,MKD,2014,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,79.909232775506
North Macedonia,MKD,2013,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,75.4471872109846
North Macedonia,MKD,2012,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,71.7921060488508
North Macedonia,MKD,2011,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,70.6236286310206
North Macedonia,MKD,2010,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,68.0571846093263
North Macedonia,MKD,2009,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,67.7515578893656
North Macedonia,MKD,2008,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,71.547852684528
North Macedonia,MKD,2007,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,76.1750333546307
North Macedonia,MKD,2006,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,69.3795824065123
North Macedonia,MKD,2005,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,71.6447281923484
North Macedonia,MKD,2004,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,76.6437519255937
North Macedonia,MKD,2003,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,71.7098606536101
North Macedonia,MKD,2002,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,70.5297175025555
North Macedonia,MKD,2001,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,70.0754583844502
North Macedonia,MKD,2000,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,69.4148332487165
North Macedonia,MKD,1999,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,66.4190595293342
North Macedonia,MKD,1998,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,72.1654213230342
North Macedonia,MKD,1997,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,65.3661739389009
North Macedonia,MKD,1996,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,64.8246420173679
North Macedonia,MKD,1995,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,58.1754318561725
North Macedonia,MKD,1994,Manufactures exports (% of merchandise exports),TX.VAL.MANF.ZS.UN,59.5407285730285
North Macedonia,MKD,2022,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.62489506666878
North Macedonia,MKD,2021,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.15801329013125
North Macedonia,MKD,2020,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.46183356922234
North Macedonia,MKD,2019,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.80139295051173
North Macedonia,MKD,2018,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.11231941639777
North Macedonia,MKD,2017,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.32347724684427
North Macedonia,MKD,2016,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.91406571556581
North Macedonia,MKD,2015,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.59806222249091
North Macedonia,MKD,2014,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.11846217600112
North Macedonia,MKD,2013,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.27022767607195
North Macedonia,MKD,2012,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.23227824787938
North Macedonia,MKD,2011,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,5.90499182810197
North Macedonia,MKD,2010,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.38164592345343
North Macedonia,MKD,2009,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.10919773664511
North Macedonia,MKD,2008,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,6.4364821701674
North Macedonia,MKD,2007,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.559949390431
North Macedonia,MKD,2006,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.25909536308086
North Macedonia,MKD,2005,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,3.02525615728899
North Macedonia,MKD,2004,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,2.21075293876976
North Macedonia,MKD,2003,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,4.67499102445679
North Macedonia,MKD,2002,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,7.4574831438003
North Macedonia,MKD,2001,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.34823565690142
North Macedonia,MKD,2000,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.81660699540084
North Macedonia,MKD,1999,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.71823198110593
North Macedonia,MKD,1998,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,8.67230926463614
North Macedonia,MKD,1997,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,10.2412157143296
North Macedonia,MKD,1996,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,9.52490718372299
North Macedonia,MKD,1995,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,17.7163109954453
North Macedonia,MKD,1994,Ores and metals exports (% of merchandise exports),TX.VAL.MMTL.ZS.UN,19.0383683632757
North Macedonia,MKD,2020,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.752200868535367
North Macedonia,MKD,2019,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.419339876381821
North Macedonia,MKD,2018,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.317488708569515
North Macedonia,MKD,2017,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.290529188411084
North Macedonia,MKD,2016,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.194074204650087
North Macedonia,MKD,2015,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.256616297689189
North Macedonia,MKD,2014,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.3372507901461
North Macedonia,MKD,2013,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.279491766541642
North Macedonia,MKD,2012,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.384658564534853
North Macedonia,MKD,2011,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.394156808529796
North Macedonia,MKD,2010,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.449918847637923
North Macedonia,MKD,2009,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.316031631027637
North Macedonia,MKD,2008,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.178479934616116
North Macedonia,MKD,2007,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.160794427932714
North Macedonia,MKD,2006,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.57266153574375
North Macedonia,MKD,2005,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.272476738807819
North Macedonia,MKD,2004,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.209829841781848
North Macedonia,MKD,2003,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.537049051336565
North Macedonia,MKD,2002,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.645867724741151
North Macedonia,MKD,2001,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.308197090543253
North Macedonia,MKD,2000,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.660378130520648
North Macedonia,MKD,1999,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.05067305328086
North Macedonia,MKD,1998,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.1237276688731
North Macedonia,MKD,1997,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.776753873789899
North Macedonia,MKD,1996,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,0.581336530070819
North Macedonia,MKD,1995,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.22348079676799
North Macedonia,MKD,1994,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.10112127889488
North Macedonia,MKD,1993,Merchandise exports to economies in the Arab World (% of total merchandise exports),TX.VAL.MRCH.AL.ZS,1.32485471795907
North Macedonia,MKD,2022,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8727000000
North Macedonia,MKD,2021,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,8186000000
North Macedonia,MKD,2020,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6638000000
North Macedonia,MKD,2019,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,7189000000
North Macedonia,MKD,2018,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,6911000000
North Macedonia,MKD,2017,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,5668000000
North Macedonia,MKD,2016,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4790000000
North Macedonia,MKD,2015,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4536000000
North Macedonia,MKD,2014,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4969000000
North Macedonia,MKD,2013,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4299000000
North Macedonia,MKD,2012,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4015000000
North Macedonia,MKD,2011,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,4478000000
North Macedonia,MKD,2010,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3351000000
North Macedonia,MKD,2009,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2708000000
North Macedonia,MKD,2008,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3991000000
North Macedonia,MKD,2007,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,3398000000
North Macedonia,MKD,2006,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2401000000
North Macedonia,MKD,2005,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,2041000000
North Macedonia,MKD,2004,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1676000000
North Macedonia,MKD,2003,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1367000000
North Macedonia,MKD,2002,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1116000000
North Macedonia,MKD,2001,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1158000000
North Macedonia,MKD,2000,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1323000000
North Macedonia,MKD,1999,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1191000000
North Macedonia,MKD,1998,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1311000000
North Macedonia,MKD,1997,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1237000000
North Macedonia,MKD,1996,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1147000000
North Macedonia,MKD,1995,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1204000000
North Macedonia,MKD,1994,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1086000000
North Macedonia,MKD,1993,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1055000000
North Macedonia,MKD,1992,Merchandise exports (current US$),TX.VAL.MRCH.CD.WT,1199000000
North Macedonia,MKD,2020,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.1453163847773
North Macedonia,MKD,2019,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,78.0101712480582
North Macedonia,MKD,2018,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,79.2830418143992
North Macedonia,MKD,2017,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.7133983238997
North Macedonia,MKD,2016,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,77.6275073315829
North Macedonia,MKD,2015,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,72.3900299067283
North Macedonia,MKD,2014,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.8657356025826
North Macedonia,MKD,2013,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,66.6353430128661
North Macedonia,MKD,2012,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,61.5067863585846
North Macedonia,MKD,2011,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.4525095850033
North Macedonia,MKD,2010,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.5574442057892
North Macedonia,MKD,2009,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,56.0696821591495
North Macedonia,MKD,2008,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,58.6396655120171
North Macedonia,MKD,2007,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,65.3875697586628
North Macedonia,MKD,2006,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,82.0613708586009
North Macedonia,MKD,2005,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.6011260932077
North Macedonia,MKD,2004,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,67.622361625927
North Macedonia,MKD,2003,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,69.5124934725842
North Macedonia,MKD,2002,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,69.8379750219525
North Macedonia,MKD,2001,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,69.8934867078072
North Macedonia,MKD,2000,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,67.2077325947005
North Macedonia,MKD,1999,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,68.9538931765318
North Macedonia,MKD,1998,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,71.4500496364547
North Macedonia,MKD,1997,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,64.8857911047499
North Macedonia,MKD,1996,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,63.3381503640143
North Macedonia,MKD,1995,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,54.0539222327454
North Macedonia,MKD,1994,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,55.7420671957351
North Macedonia,MKD,1993,Merchandise exports to high-income economies (% of total merchandise exports),TX.VAL.MRCH.HI.ZS,60.7897202947617
North Macedonia,MKD,2020,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.44599255206466
North Macedonia,MKD,2019,Merchandise exports to low- and middle-income economies outside region (% of total merchandise exports),TX.VAL.MRCH.OR.ZS,3.4322488641223
