Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Tonga,TON,1989,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1469230.9
Tonga,TON,1988,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,1476232.9
Tonga,TON,1987,"IBRD loans and IDA credits (DOD, current US$)",DT.DOD.MWBG.CD,0
Tonga,TON,2022,Present value of external debt (current US$),DT.DOD.PVLX.CD,152876566.4
Tonga,TON,2022,"Present value of external debt (% of exports of goods, services and primary income)",DT.DOD.PVLX.EX.ZS,156.346684535355
Tonga,TON,2022,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-5476655
Tonga,TON,2020,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-2009349.1
Tonga,TON,2018,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-3171490.2
Tonga,TON,2016,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-613043.8
Tonga,TON,2015,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-653911
Tonga,TON,2014,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-662663.8
Tonga,TON,2013,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,631402.8
Tonga,TON,2012,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,9234455.7
Tonga,TON,2011,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,36282667.9
Tonga,TON,2010,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,39054270.8
Tonga,TON,2009,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,14116317.6
Tonga,TON,2008,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,6385524.1
Tonga,TON,2007,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1430173.7
Tonga,TON,2006,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1200977.7
Tonga,TON,2005,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1079301.9
Tonga,TON,2004,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1768108.3
Tonga,TON,2003,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,1089114.4
Tonga,TON,2002,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1205380.6
Tonga,TON,2001,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,1719688.5
Tonga,TON,2000,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,1068859.7
Tonga,TON,1999,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,1091685.2
Tonga,TON,1998,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-483839.1
Tonga,TON,1997,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1119002.1
Tonga,TON,1996,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1285616.4
Tonga,TON,1995,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1657037.7
Tonga,TON,1994,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-1363111.2
Tonga,TON,1993,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-654931.1
Tonga,TON,1992,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-635795.2
Tonga,TON,1991,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-635413.8
Tonga,TON,1990,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-531008.2
Tonga,TON,1989,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-392928.6
Tonga,TON,1988,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,227726.3
Tonga,TON,1987,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,49201.1
Tonga,TON,1986,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,173827
Tonga,TON,1985,"Net financial flows, bilateral (NFL, current US$)",DT.NFL.BLAT.CD,-218313.5
Tonga,TON,2022,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,9233946.1
Tonga,TON,2021,"Net financial flows, IMF nonconcessional (NFL, current US$)",DT.NFL.IMFN.CD,9829503.8
Tonga,TON,2022,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-551000
Tonga,TON,2021,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-88000
Tonga,TON,2020,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,275000
Tonga,TON,2019,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,4135000
Tonga,TON,2018,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2798000
Tonga,TON,2017,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,6226000
Tonga,TON,2016,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,3545000
Tonga,TON,2015,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,1677000
Tonga,TON,2014,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,4565000
Tonga,TON,2013,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-297000
Tonga,TON,2012,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-236000
Tonga,TON,2011,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-176000
Tonga,TON,2010,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,829000
Tonga,TON,2009,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,1459000
Tonga,TON,2008,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,579000
Tonga,TON,2007,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,4354000
Tonga,TON,2006,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2740000
Tonga,TON,2005,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,4459000
Tonga,TON,2004,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,1151000
Tonga,TON,2003,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,2565000
Tonga,TON,2002,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,139000
Tonga,TON,2001,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-61000
Tonga,TON,2000,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-63000
Tonga,TON,1999,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-22000
Tonga,TON,1998,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-22000
Tonga,TON,1997,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-11000
Tonga,TON,1996,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,-78000
Tonga,TON,1995,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,240000
Tonga,TON,1994,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,845000
Tonga,TON,1993,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,179000
Tonga,TON,1992,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,140000
Tonga,TON,1991,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,565000
Tonga,TON,1990,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,994000
Tonga,TON,1989,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,27000
Tonga,TON,1988,"Net financial flows, IDA (NFL, current US$)",DT.NFL.MIDA.CD,1475000
Tonga,TON,2022,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-2248000
Tonga,TON,2021,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-1701000
Tonga,TON,2020,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-1422000
Tonga,TON,2019,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,2180000
Tonga,TON,2018,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,4537000
Tonga,TON,2017,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,7259000
Tonga,TON,2016,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,4211000
Tonga,TON,2015,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-599000
Tonga,TON,2014,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,2216000
Tonga,TON,2013,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-2585000
Tonga,TON,2012,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-2609000
Tonga,TON,2011,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-2620000
Tonga,TON,2010,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-953000
Tonga,TON,2009,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,54000
Tonga,TON,2008,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-1590000
Tonga,TON,2007,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,2323000
Tonga,TON,2006,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,828000
Tonga,TON,2005,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1949000
Tonga,TON,2004,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-323000
Tonga,TON,2003,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,7432000
Tonga,TON,2002,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,4220000
Tonga,TON,2001,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,-920000
Tonga,TON,2000,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1947000
Tonga,TON,1999,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1381000
Tonga,TON,1998,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,5617000
Tonga,TON,1997,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,3053000
Tonga,TON,1996,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,2979000
Tonga,TON,1995,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,5430000
Tonga,TON,1994,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,6952000
Tonga,TON,1993,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,2824000
Tonga,TON,1992,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1820000
Tonga,TON,1991,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1495000
Tonga,TON,1990,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,2762000
Tonga,TON,1989,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1234000
Tonga,TON,1988,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,3735000
Tonga,TON,1987,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1861000
Tonga,TON,1986,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,717000
Tonga,TON,1985,"Net financial flows, multilateral (NFL, current US$)",DT.NFL.MLAT.CD,1110000
Tonga,TON,2022,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-161928.6
Tonga,TON,2021,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-11396.6
Tonga,TON,2020,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,108659.3
Tonga,TON,2019,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-180619.3
Tonga,TON,2018,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,312905.8
Tonga,TON,2017,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-194908.8
Tonga,TON,2016,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-188117.7
Tonga,TON,2015,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-189266.6
Tonga,TON,2014,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-188408
Tonga,TON,2013,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-201856.1
Tonga,TON,2012,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-271305.1
Tonga,TON,2011,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-281205.8
Tonga,TON,2010,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-236900.4
Tonga,TON,2009,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-235225.7
Tonga,TON,2008,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1025711.6
Tonga,TON,2007,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-944570.1
Tonga,TON,2006,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-912594.6
Tonga,TON,2005,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-1655440.9
Tonga,TON,2004,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-690560.3
Tonga,TON,2003,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-599381.7
Tonga,TON,2002,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-326531.8
Tonga,TON,2001,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-540658.2
Tonga,TON,2000,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-445639.2
Tonga,TON,1999,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-467383.7
Tonga,TON,1998,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1050515.7
Tonga,TON,1997,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1208162.5
Tonga,TON,1996,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,379856.2
Tonga,TON,1995,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,-157556.2
Tonga,TON,1994,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1148677.2
Tonga,TON,1993,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,992910.5
Tonga,TON,1992,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,345354.6
Tonga,TON,1991,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,188441.7
Tonga,TON,1990,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,927808.1
Tonga,TON,1989,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,579547.1
Tonga,TON,1988,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,481906
Tonga,TON,1987,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,1295252.8
Tonga,TON,1986,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,503784.1
Tonga,TON,1985,"Net financial flows, others (NFL, current US$)",DT.NFL.MOTH.CD,494182.2
Tonga,TON,2022,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2021,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2020,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2019,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2018,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2017,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2016,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2015,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2014,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2013,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2012,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2011,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2010,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,-339350
Tonga,TON,2009,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2008,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,6787000
Tonga,TON,2007,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2006,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2005,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2004,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2003,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2002,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2001,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2000,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1999,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1998,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1997,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1996,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1995,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1994,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1993,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1992,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1991,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1990,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1989,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1988,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1987,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1986,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,1985,"IFC, private nonguaranteed (NFL, US$)",DT.NFL.NIFC.CD,0
Tonga,TON,2022,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-7724583.6
Tonga,TON,2021,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1701396.6
Tonga,TON,2020,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-3431689.8
Tonga,TON,2019,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2180380.7
Tonga,TON,2018,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1365415.6
Tonga,TON,2017,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,7259091.2
Tonga,TON,2016,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3597838.5
Tonga,TON,2015,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1253177.6
Tonga,TON,2014,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1552928.2
Tonga,TON,2013,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-1953656.3
Tonga,TON,2012,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,6625150.6
Tonga,TON,2011,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,33662462.1
Tonga,TON,2010,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,38101370.4
Tonga,TON,2009,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,14170091.9
Tonga,TON,2008,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,4795812.5
Tonga,TON,2007,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,893256.2
Tonga,TON,2006,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-372572.3
Tonga,TON,2005,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,869257.2
Tonga,TON,2004,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,-2090668.6
Tonga,TON,2003,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,8520732.7
Tonga,TON,2002,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3015050
Tonga,TON,2001,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,799231.1
Tonga,TON,2000,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3016265.7
Tonga,TON,1999,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2472608
Tonga,TON,1998,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5132676.6
Tonga,TON,1997,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1934160.4
Tonga,TON,1996,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1693239.8
Tonga,TON,1995,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3773406.1
Tonga,TON,1994,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,5588566
Tonga,TON,1993,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2168979.4
Tonga,TON,1992,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1184559.4
Tonga,TON,1991,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,859238
Tonga,TON,1990,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,2230520.5
Tonga,TON,1989,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,841419.8
Tonga,TON,1988,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,3963165.5
Tonga,TON,1987,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,1910691.3
Tonga,TON,1986,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,890856
Tonga,TON,1985,"PPG, official creditors (NFL, US$)",DT.NFL.OFFT.CD,892175.1
Tonga,TON,2015,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-130000
Tonga,TON,2014,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-17000
Tonga,TON,2013,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,-75000
Tonga,TON,2010,"PPG, commercial banks (NFL, current US$)",DT.NFL.PCBK.CD,248000
Tonga,TON,2015,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-130000
Tonga,TON,2014,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-428000
Tonga,TON,2013,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,-275000
Tonga,TON,2010,"Commercial banks and other lending (PPG + PNG) (NFL, current US$)",DT.NFL.PCBO.CD,144000
Tonga,TON,2014,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-411000
Tonga,TON,2013,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-200000
Tonga,TON,2012,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-198000
Tonga,TON,2011,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-80000
Tonga,TON,2010,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-104000
Tonga,TON,2009,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,778000
Tonga,TON,2000,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1257000
Tonga,TON,1999,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1256000
Tonga,TON,1998,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-843000
Tonga,TON,1997,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,-1123000
Tonga,TON,1996,"PPG, other private creditors (NFL, current US$)",DT.NFL.PROP.CD,171000
Tonga,TON,2015,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-130000
Tonga,TON,2014,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-428000
Tonga,TON,2013,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-276000
Tonga,TON,2012,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-198000
Tonga,TON,2011,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-80000
Tonga,TON,2010,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,144000
Tonga,TON,2009,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,778000
Tonga,TON,2000,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1257000
Tonga,TON,1999,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1256000
Tonga,TON,1998,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-843000
Tonga,TON,1997,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,-1123000
Tonga,TON,1996,"PPG, private creditors (NFL, US$)",DT.NFL.PRVT.CD,171000
Tonga,TON,2022,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-1535000
Tonga,TON,2021,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-1602000
Tonga,TON,2020,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-1806000
Tonga,TON,2019,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-1774000
Tonga,TON,2018,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1426000
Tonga,TON,2017,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,1228000
Tonga,TON,2016,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,854000
Tonga,TON,2015,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2087000
Tonga,TON,2014,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2161000
Tonga,TON,2013,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2086203
Tonga,TON,2012,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2102000
Tonga,TON,2011,"Net financial flows, RDB concessional (NFL, current US$)",DT.NFL.RDBC.CD,-2163000
