ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,87383,Children with diarrhea,18.9,1,EG,Egypt,2003,EG2003DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2003,DHS,6056,6348,,,
EGY,128920,Treatment of diarrhea: Either ORS or RHF,37.1,1,EG,Egypt,2003,EG2003DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2003,DHS,922,1083,,,
EGY,729245,Treatment of diarrhea: Either ORS or RHF,33.6,1,EG,Egypt,2003,EG2003DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2003,DHS,1144,1335,,,
EGY,95531,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",26.4,1,EG,Egypt,2003,EG2003DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2003,DHS,922,1083,,,
EGY,366098,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",25.7,1,EG,Egypt,2003,EG2003DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2003,DHS,1144,1335,,,
EGY,598741,Children stunted,19.8,1,EG,Egypt,2003,EG2003DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2003,DHS,5780,6123,,,
EGY,702494,Children wasted,5.1,1,EG,Egypt,2003,EG2003DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2003,DHS,5780,6123,,,
EGY,544092,Children underweight,7.9,1,EG,Egypt,2003,EG2003DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2003,DHS,5780,6123,,,
EGY,538410,Children exclusively breastfed,30.4,1,EG,Egypt,2003,EG2003DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2003,DHS,603,654,,,
EGY,289244,Median duration of any breastfeeding,18.8,1,EG,Egypt,2003,EG2003DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2003,DHS,,,,,
EGY,289239,Median duration of exclusive breastfeeding,1.5,1,EG,Egypt,2003,EG2003DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2003,DHS,,,,,
EGY,289240,Median duration of predominant breastfeeding,4.5,1,EG,Egypt,2003,EG2003DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2003,DHS,,,,,
EGY,590052,Households with iodized salt,79.1,1,EG,Egypt,2003,EG2003DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2003,DHS,10050,10056,,,
EGY,494659,Mean Body Mass Index (BMI) for women,28.6,1,EG,Egypt,2003,EG2003DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2003,DHS,8078,8042,,,
EGY,494661,Women who are thin according to BMI (<18.5),0.6,1,EG,Egypt,2003,EG2003DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2003,DHS,8078,8042,,,
EGY,494673,Women who are overweight or obese according to BMI (>=25.0),77,1,EG,Egypt,2003,EG2003DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2003,DHS,8078,8042,,,
EGY,685627,Women circumcised (FGC),97,1,EG,Egypt,2003,EG2003DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2003,DHS,9159,9159,,,
EGY,277797,Gender parity index for net primary school attendance,0.97,2,EG,Egypt,2003,EG2003DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2003,DHS,,,,,
EGY,277793,Gender parity index for net secondary school attendance,0.89,2,EG,Egypt,2003,EG2003DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2003,DHS,,,,,
EGY,541251,Women with no education,37.7,1,EG,Egypt,2003,EG2003DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2003,DHS,9159,9159,,,
EGY,541256,Women with secondary or higher education,45.3,1,EG,Egypt,2003,EG2003DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2003,DHS,9159,9159,,,
EGY,741068,Women who are literate,56.1,1,EG,Egypt,2003,EG2003DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2003,DHS,9159,9159,,,
EGY,488240,Population using an improved water source,88.1,1,EG,Egypt,2003,EG2003DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,2003,DHS,50771,51820,,,
EGY,488256,Population with an improved sanitation facility,96.5,1,EG,Egypt,2003,EG2003DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2003,DHS,50771,51820,,,
EGY,697892,Households with electricity,98.8,1,EG,Egypt,2003,EG2003DHS,HC_ELEC_H_ELC,260321010,I,1000,0,Total,Total,0,,1,1,HCELECHELC,,2003,DHS,10089,10089,,,
EGY,413420,Total fertility rate 15-49,3.1,1,EG,Egypt,2005,EG2005DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,2005,DHS,,,,,
EGY,413389,General fertility rate,108,0,EG,Egypt,2005,EG2005DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,2005,DHS,,,,,
EGY,556790,Mean number of children ever born,2.05,2,EG,Egypt,2005,EG2005DHS,FE_CEBA_W_MNC,11863150,I,1000,0,Total,Total,0,,1,1,FECEBAWMNC,,2005,DHS,29270,30011,,,
EGY,556782,Mean number of living children,1.87,2,EG,Egypt,2005,EG2005DHS,FE_CEBA_W_MNL,11863160,I,1000,0,Total,Total,0,,1,1,FECEBAWMNL,,2005,DHS,29270,30011,,,
EGY,413454,Median age at first birth for women age 25-49,22.4,1,EG,Egypt,2005,EG2005DHS,FE_AAFB_W_M2B,12103080,I,1000,0,Total,Total,0,,1,1,FEAAFBWM2B,,2005,DHS,,,,,
EGY,675596,Women who want no more children,64.5,1,EG,Egypt,2005,EG2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,1000,Total,1,1,PRDESLWWNM,,2005,DHS,,18134,,,
EGY,671590,Women who want no more children,0.9,1,EG,Egypt,2005,EG2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189000,Living children: 0,1,0,PRDESLWWNM,,2005,DHS,,1173,,,
EGY,61288,Women who want no more children,5.7,1,EG,Egypt,2005,EG2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189001,Living children: 1,1,0,PRDESLWWNM,,2005,DHS,,2848,,,
EGY,646045,Women who want no more children,60.8,1,EG,Egypt,2005,EG2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189002,Living children: 2,1,0,PRDESLWWNM,,2005,DHS,,3980,,,
EGY,658363,Women who want no more children,86.9,1,EG,Egypt,2005,EG2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189003,Living children: 3,1,0,PRDESLWWNM,,2005,DHS,,4019,,,
EGY,258120,Women who want no more children,92,1,EG,Egypt,2005,EG2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189004,Living children: 4,1,0,PRDESLWWNM,,2005,DHS,,2703,,,
EGY,94521,Women who want no more children,91.4,1,EG,Egypt,2005,EG2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189005,Living children: 5,1,0,PRDESLWWNM,,2005,DHS,,1606,,,
EGY,258146,Women who want no more children,92.9,1,EG,Egypt,2005,EG2005DHS,PR_DESL_W_WNM,22203010,I,1000,0,Total,Total,189006,Living children: 6+,1,0,PRDESLWWNM,,2005,DHS,,1805,,,
EGY,34135,Mean ideal number of children for all women,2.9,1,EG,Egypt,2005,EG2005DHS,PR_MIDL_W_MNA,22263010,I,1000,0,Total,Total,0,,1,1,PRMIDLWMNA,,2005,DHS,17940,17972,,,
EGY,258244,Total wanted fertility rate,2.3,1,EG,Egypt,2005,EG2005DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,2005,DHS,,,,,
EGY,86107,Married women currently using any method of contraception,59.2,1,EG,Egypt,2005,EG2005DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2005,DHS,18187,18134,,,
EGY,86108,Married women currently using any modern method of contraception,56.5,1,EG,Egypt,2005,EG2005DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,2005,DHS,18187,18134,,,
EGY,549417,First-year contraceptive discontinuation rate due to method failure,3.2,1,EG,Egypt,2005,EG2005DHS,FP_DISR_W_PRG,32833010,I,1000,0,Total,Total,0,,1,1,FPDISRWPRG,,2005,DHS,15342,15528,,,
EGY,549416,First-year contraceptive discontinuation rate due to all reasons,31.7,1,EG,Egypt,2005,EG2005DHS,FP_DISR_W_ANY,32833080,I,1000,0,Total,Total,0,,1,1,FPDISRWANY,,2005,DHS,15342,15528,,,
EGY,743764,Unmet need for family planning,12.3,1,EG,Egypt,2005,EG2005DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2005,DHS,18187,18134,,,
EGY,526308,Demand for family planning satisfied,82.8,1,EG,Egypt,2005,EG2005DHS,FP_NADM_W_PDS,32933140,I,1000,0,Total,Total,0,,1,1,FPNADMWPDS,,2005,DHS,13007,12789,,,
EGY,526303,Demand for family planning satisfied by modern methods,79,1,EG,Egypt,2005,EG2005DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,2005,DHS,13007,12789,,,
EGY,13204,Current marital status [Women]: Married or living in union,62.1,1,EG,Egypt,2005,EG2005DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2005,DHS,29270,30011,,,
EGY,325403,Median age at first marriage [Women]: 25-49,20.4,1,EG,Egypt,2005,EG2005DHS,MA_AAFM_W_M2B,41633090,I,1000,0,Total,Total,0,,1,1,MAAAFMWM2B,,2005,DHS,,,,,
EGY,193042,Neonatal mortality rate,20,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2005,DHS,,,16,23,
EGY,233311,Neonatal mortality rate,23,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2005,DHS,,,20,25,
EGY,197227,Postneonatal mortality rate,13,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2005,DHS,,,11,16,
EGY,193406,Postneonatal mortality rate,18,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2005,DHS,,,15,20,
EGY,385553,Infant mortality rate,33,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2005,DHS,,,29,37,
EGY,232931,Infant mortality rate,40,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2005,DHS,,,37,44,
EGY,235239,Child mortality rate,8,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2005,DHS,,,6,10,
EGY,385552,Child mortality rate,10,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2005,DHS,,,8,12,
EGY,385504,Under-five mortality rate,41,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2005,DHS,,,37,46,
EGY,226801,Under-five mortality rate,50,0,EG,Egypt,2005,EG2005DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2005,DHS,,,46,54,
EGY,604102,Antenatal care from a skilled provider,72.8,1,EG,Egypt,2005,EG2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2005,DHS,7256,7381,,,
EGY,171924,Antenatal care from a skilled provider,71.4,1,EG,Egypt,2005,EG2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2005,DHS,9845,9991,,,
EGY,674006,Antenatal care from a skilled provider,73.4,1,EG,Egypt,2005,EG2005DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2005,DHS,5173,5283,,,
EGY,56508,Antenatal visits for pregnancy: 4+ visits,62,1,EG,Egypt,2005,EG2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,2005,DHS,7256,7381,,,
EGY,539523,Antenatal visits for pregnancy: 4+ visits,60.7,1,EG,Egypt,2005,EG2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,2005,DHS,9845,9991,,,
EGY,638180,Antenatal visits for pregnancy: 4+ visits,62.8,1,EG,Egypt,2005,EG2005DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,2005,DHS,5173,5283,,,
EGY,466954,Place of delivery: Health facility,66.9,1,EG,Egypt,2005,EG2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005,DHS,8241,8376,,,
EGY,595339,Place of delivery: Health facility,64.6,1,EG,Egypt,2005,EG2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005,DHS,13600,13851,,,
EGY,735561,Place of delivery: Health facility,67.9,1,EG,Egypt,2005,EG2005DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005,DHS,5463,5572,,,
EGY,643221,Assistance during delivery from a skilled provider,76,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005,DHS,8241,8376,,,
EGY,504786,Assistance during delivery from a skilled provider,74.2,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005,DHS,13600,13851,,,
EGY,735763,Assistance during delivery from a skilled provider,77,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005,DHS,5463,5572,,,
EGY,643222,Delivery by cesarean section,21.7,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2005,DHS,8241,8376,,,
EGY,504787,Delivery by cesarean section,19.9,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2005,DHS,13600,13851,,,
EGY,735764,Delivery by cesarean section,23.4,1,EG,Egypt,2005,EG2005DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2005,DHS,5463,5572,,,
EGY,17990,BCG vaccination received,98,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2005,DHS,2680,2746,,,
EGY,17976,DPT 3 vaccination received,93.5,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2005,DHS,2680,2746,,,
EGY,17982,Polio 3 vaccination received,89.1,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2005,DHS,2680,2746,,,
EGY,17977,Measles vaccination received,96.2,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2005,DHS,2680,2746,,,
EGY,17992,Received all 8 basic vaccinations,81.1,1,EG,Egypt,2005,EG2005DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2005,DHS,2680,2746,,,
EGY,726109,Children with symptoms of ARI,13,1,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005,DHS,7941,8074,,,
EGY,654930,Children with symptoms of ARI,11.1,1,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005,DHS,13120,13351,,,
EGY,541620,Children with ARI for whom advice or treatment was sought,72.3,1,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005,DHS,1033,985,,,
EGY,608017,Children with ARI for whom advice or treatment was sought,72.7,1,EG,Egypt,2005,EG2005DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005,DHS,1462,1411,,,
EGY,451683,Children with fever in the last two weeks,24.1,1,EG,Egypt,2005,EG2005DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVRCFEV,,2005,DHS,7941,8074,,,
EGY,551383,Children with fever in the last two weeks,20.9,1,EG,Egypt,2005,EG2005DHS,CH_FEVR_C_FEV,94006010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVRCFEV,,2005,DHS,13120,13351,,,
EGY,594496,Children with fever for whom advice or treatment was sought,66.3,1,EG,Egypt,2005,EG2005DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2005,DHS,1913,1952,,,
EGY,735201,Children with fever for whom advice or treatment was sought,66.5,1,EG,Egypt,2005,EG2005DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2005,DHS,2738,2768,,,
EGY,568520,Children with diarrhea,24.9,1,EG,Egypt,2005,EG2005DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIARCDIA,,2005,DHS,7941,8074,,,
EGY,366180,Children with diarrhea,18.4,1,EG,Egypt,2005,EG2005DHS,CH_DIAR_C_DIA,94066010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIARCDIA,,2005,DHS,13120,13351,,,
EGY,125763,Treatment of diarrhea: Either ORS or RHF,35.8,1,EG,Egypt,2005,EG2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005,DHS,1974,2033,,,
EGY,721828,Treatment of diarrhea: Either ORS or RHF,35.7,1,EG,Egypt,2005,EG2005DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005,DHS,2411,2472,,,
EGY,84884,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",25.5,1,EG,Egypt,2005,EG2005DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIFPCFAL,,2005,DHS,1974,2033,,,
EGY,115989,"Feeding practices during diarrhea: Continued feeding, and ORT and/or increased fluids",27,1,EG,Egypt,2005,EG2005DHS,CH_DIFP_C_FAL,94136190,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIFPCFAL,,2005,DHS,2411,2472,,,
EGY,545302,Children stunted,22.9,1,EG,Egypt,2005,EG2005DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2005,DHS,12156,12489,,,
EGY,665350,Children wasted,4.8,1,EG,Egypt,2005,EG2005DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2005,DHS,12156,12489,,,
EGY,554543,Children underweight,5,1,EG,Egypt,2005,EG2005DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,2005,DHS,12156,12489,,,
EGY,289363,Children exclusively breastfed,39,1,EG,Egypt,2005,EG2005DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2005,DHS,1221,1250,,,
EGY,289381,Median duration of any breastfeeding,18.8,1,EG,Egypt,2005,EG2005DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,2005,DHS,,,,,
EGY,289371,Median duration of exclusive breastfeeding,1.7,1,EG,Egypt,2005,EG2005DHS,CN_BFDR_C_MDE,104336020,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDE,,2005,DHS,,,,,
EGY,289380,Median duration of predominant breastfeeding,4.6,1,EG,Egypt,2005,EG2005DHS,CN_BFDR_C_MDP,104336030,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDP,,2005,DHS,,,,,
EGY,453991,Children with any anemia,48.5,1,EG,Egypt,2005,EG2005DHS,CN_ANMC_C_ANY,104466010,I,1000,0,Total,Total,0,,1,1,CNANMCCANY,,2005,DHS,3759,3882,,,
EGY,578389,Households with iodized salt,85.2,1,EG,Egypt,2005,EG2005DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2005,DHS,21110,21111,,,
EGY,159168,Mean Body Mass Index (BMI) for women,30.1,1,EG,Egypt,2005,EG2005DHS,AN_NUTS_W_BMI,114563040,I,1000,0,Total,Total,0,,1,1,ANNUTSWBMI,,2005,DHS,17169,17071,,,
EGY,159170,Women who are thin according to BMI (<18.5),0.5,1,EG,Egypt,2005,EG2005DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2005,DHS,17169,17071,,,
EGY,159165,Women who are overweight or obese according to BMI (>=25.0),79.8,1,EG,Egypt,2005,EG2005DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2005,DHS,17169,17071,,,
EGY,31364,Women with any anemia,39.4,1,EG,Egypt,2005,EG2005DHS,AN_ANEM_W_ANY,114603010,I,1000,0,Total,Total,0,,1,1,ANANEMWANY,,2005,DHS,6289,6317,,,
EGY,1260,Comprehensive correct knowledge about AIDS [Women],6.1,1,EG,Egypt,2005,EG2005DHS,HA_CKNA_W_CKA,135233060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACKNAWCKA,,2005,DHS,19474,19474,,,
EGY,132344,Accepting attitudes towards those living with HIV - Composite of 4 components [Women],1,1,EG,Egypt,2005,EG2005DHS,HA_AATT_W_AAT,135303050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAAATTWAAT,,2005,DHS,16439,16299,,,
EGY,90756,"Women reporting an STI, genital dicharge, or a sore or ulcer",19.1,1,EG,Egypt,2005,EG2005DHS,HA_STIS_W_AST,135663040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HASTISWAST,,2005,DHS,19474,19474,,,
EGY,357816,Comprehensive correct knowledge about AIDS among young women age 15-24 ,4.4,1,EG,Egypt,2005,EG2005DHS,HA_CKNY_W_CKA,135733010,I,1000,0,Total,Total,0,,1,1,HACKNYWCKA,,2005,DHS,3772,3866,,,
EGY,315708,Women who smoke cigarettes,0.5,1,EG,Egypt,2005,EG2005DHS,AH_TOBC_W_CIG,151433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,AHTOBCWCIG,,2005,DHS,19474,19474,,,
EGY,581963,Wife beating justified for at least one specific reason [Women],50,1,EG,Egypt,2005,EG2005DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2005,DHS,19474,19474,,,
EGY,2373,Married women participating in all three decisions,53.8,1,EG,Egypt,2005,EG2005DHS,WE_WEMP_W_DMK,176503010,I,110000,352000,Number of reasons for which wife-beating is justified,0,0,,1,1,WEWEMPWDMK,,2005,DHS,9028,8745,,,
EGY,32595,Married women who disagree with all the reasons justifying wife beating,33.2,1,EG,Egypt,2005,EG2005DHS,WE_WEMP_W_DWB,176503020,I,108000,351000,Number of decisions woman has final say,0,0,,1,1,WEWEMPWDWB,,2005,DHS,2104,2303,,,
EGY,502485,Women circumcised (FGC),95.8,1,EG,Egypt,2005,EG2005DHS,FG_PFCC_W_WCC,207503010,I,1000,0,Total,Total,0,,1,1,FGPFCCWWCC,,2005,DHS,19474,19474,,,
EGY,278004,Gender parity index for net primary school attendance,0.97,2,EG,Egypt,2005,EG2005DHS,ED_NARP_B_GPI,231035040,I,1000,0,Total,Total,0,,1,1,EDNARPBGPI,,2005,DHS,,,,,
EGY,278017,Gender parity index for net secondary school attendance,0.89,2,EG,Egypt,2005,EG2005DHS,ED_NARS_B_GPI,231105040,I,1000,0,Total,Total,0,,1,1,EDNARSBGPI,,2005,DHS,,,,,
EGY,494990,Women with no education,34.6,1,EG,Egypt,2005,EG2005DHS,ED_EDUC_W_NED,231203010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWNED,,2005,DHS,19474,19474,,,
EGY,494989,Women with secondary or higher education,49.7,1,EG,Egypt,2005,EG2005DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2005,DHS,19474,19474,,,
EGY,90500,Women who are literate,59.1,1,EG,Egypt,2005,EG2005DHS,ED_LITR_W_LIT,231233090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDLITRWLIT,,2005,DHS,19474,19474,,,
