ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Rangpur,2955179,Men who are literate,57.7,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_LIT,231234200,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRMLIT,BDDHS2011360008,2011,DHS,442,534,,,1
BGD,Rajshahi,4985345,Men who are literate,60.1,1,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_LIT,231234200,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRMLIT,BDDHS2011360009,2011,DHS,556,529,,,1
BGD,Barisal,6148799,Number of men,174,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NUM,231234210,D,360001,1360010,Region,Barisal,0,,0,1,EDLITRMNUM,BDDHS2011360001,2011,DHS,,341,,,1
BGD,Chittagong/Sylhet,2963244,Number of men,695,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NUM,231234210,D,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMNUM,BDDHS2011360002,2011,DHS,,862,,,
BGD,Chittagong,2963238,Number of men,519,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NUM,231234210,D,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMNUM,BDDHS2011360003,2011,DHS,,478,,,1
BGD,Sylhet,2963272,Number of men,175,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NUM,231234210,D,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMNUM,BDDHS2011360004,2011,DHS,,384,,,1
BGD,Dhaka before 2015,979581,Number of men,1095,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NUM,231234210,D,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMNUM,BDDHS2011360005,2011,DHS,,586,,,1
BGD,Khulna,6492331,Number of men,430,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NUM,231234210,D,360006,1360060,Region,Khulna,0,,0,1,EDLITRMNUM,BDDHS2011360006,2011,DHS,,530,,,1
BGD,Rajshahi/Rangpur,5112368,Number of men,998,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NUM,231234210,D,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMNUM,BDDHS2011360007,2011,DHS,,1063,,,
BGD,Rangpur,2955139,Number of men,442,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NUM,231234210,D,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRMNUM,BDDHS2011360008,2011,DHS,,534,,,1
BGD,Rajshahi,4985307,Number of men,556,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_NUM,231234210,D,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRMNUM,BDDHS2011360009,2011,DHS,,529,,,1
BGD,Barisal,2947258,Number of men (unweighted),341,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_UNW,231234220,U,360001,1360010,Region,Barisal,0,,0,1,EDLITRMUNW,BDDHS2011360001,2011,DHS,174,,,,1
BGD,Chittagong/Sylhet,3830993,Number of men (unweighted),862,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_UNW,231234220,U,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRMUNW,BDDHS2011360002,2011,DHS,695,,,,
BGD,Chittagong,3068121,Number of men (unweighted),478,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_UNW,231234220,U,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRMUNW,BDDHS2011360003,2011,DHS,519,,,,1
BGD,Sylhet,3262816,Number of men (unweighted),384,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_UNW,231234220,U,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRMUNW,BDDHS2011360004,2011,DHS,175,,,,1
BGD,Dhaka before 2015,4316873,Number of men (unweighted),586,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_UNW,231234220,U,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRMUNW,BDDHS2011360005,2011,DHS,1095,,,,1
BGD,Khulna,6716450,Number of men (unweighted),530,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_UNW,231234220,U,360006,1360060,Region,Khulna,0,,0,1,EDLITRMUNW,BDDHS2011360006,2011,DHS,430,,,,1
BGD,Rajshahi/Rangpur,3583961,Number of men (unweighted),1063,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_UNW,231234220,U,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRMUNW,BDDHS2011360007,2011,DHS,998,,,,
BGD,Rangpur,2955151,Number of men (unweighted),534,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_UNW,231234220,U,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRMUNW,BDDHS2011360008,2011,DHS,442,,,,1
BGD,Rajshahi,2955171,Number of men (unweighted),529,0,BD,Bangladesh,2011,BD2011DHS,ED_LITR_M_UNW,231234220,U,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRMUNW,BDDHS2011360009,2011,DHS,556,,,,1
BGD,Barisal,3690266,Women with secondary or higher education,48.1,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_SCH,231233010,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWSCH,BDDHS2014360001,2014,DHS,1111,2142,,,1
BGD,Chittagong/Sylhet,4637019,Women with secondary or higher education,47.1,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_SCH,231233010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWSCH,BDDHS2014360002,2014,DHS,4533,5004,,,
BGD,Chittagong,2964241,Women with secondary or higher education,52.3,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_SCH,231233010,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWSCH,BDDHS2014360003,2014,DHS,3301,2865,,,1
BGD,Sylhet,6378132,Women with secondary or higher education,33,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_SCH,231233010,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWSCH,BDDHS2014360004,2014,DHS,1232,2139,,,1
BGD,Dhaka before 2015,2948212,Women with secondary or higher education,44.7,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_SCH,231233010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWSCH,BDDHS2014360005,2014,DHS,6223,3093,,,1
BGD,Khulna,1143965,Women with secondary or higher education,49.5,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_SCH,231233010,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWSCH,BDDHS2014360006,2014,DHS,1838,2581,,,1
BGD,Rajshahi/Rangpur,2948216,Women with secondary or higher education,44.2,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_SCH,231233010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWSCH,BDDHS2014360007,2014,DHS,4159,5043,,,
BGD,Rangpur,3353067,Women with secondary or higher education,44.1,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_SCH,231233010,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWSCH,BDDHS2014360008,2014,DHS,2056,2531,,,1
BGD,Rajshahi,1483173,Women with secondary or higher education,44.4,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_SCH,231233010,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWSCH,BDDHS2014360009,2014,DHS,2103,2512,,,1
BGD,Barisal,3690268,Women who can read a whole sentence,12,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDW,231233020,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWRDW,BDDHS2014360001,2014,DHS,1111,2142,,,1
BGD,Chittagong/Sylhet,4637032,Women who can read a whole sentence,8.7,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDW,231233020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWRDW,BDDHS2014360002,2014,DHS,4533,5004,,,
BGD,Chittagong,2964242,Women who can read a whole sentence,7.6,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDW,231233020,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWRDW,BDDHS2014360003,2014,DHS,3301,2865,,,1
BGD,Sylhet,6378133,Women who can read a whole sentence,11.7,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDW,231233020,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWRDW,BDDHS2014360004,2014,DHS,1232,2139,,,1
BGD,Dhaka before 2015,2948213,Women who can read a whole sentence,8.4,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDW,231233020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWRDW,BDDHS2014360005,2014,DHS,6223,3093,,,1
BGD,Khulna,1143966,Women who can read a whole sentence,7.3,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDW,231233020,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWRDW,BDDHS2014360006,2014,DHS,1838,2581,,,1
BGD,Rajshahi/Rangpur,2948219,Women who can read a whole sentence,7.4,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDW,231233020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWRDW,BDDHS2014360007,2014,DHS,4159,5043,,,
BGD,Rangpur,3353090,Women who can read a whole sentence,7.2,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDW,231233020,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWRDW,BDDHS2014360008,2014,DHS,2056,2531,,,1
BGD,Rajshahi,1483175,Women who can read a whole sentence,7.6,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDW,231233020,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWRDW,BDDHS2014360009,2014,DHS,2103,2512,,,1
BGD,Barisal,3690283,Women who can read part of a sentence,15.8,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDP,231233030,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWRDP,BDDHS2014360001,2014,DHS,1111,2142,,,1
BGD,Chittagong/Sylhet,4637033,Women who can read part of a sentence,10.6,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDP,231233030,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWRDP,BDDHS2014360002,2014,DHS,4533,5004,,,
BGD,Chittagong,2964244,Women who can read part of a sentence,9.8,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDP,231233030,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWRDP,BDDHS2014360003,2014,DHS,3301,2865,,,1
BGD,Sylhet,6378134,Women who can read part of a sentence,12.6,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDP,231233030,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWRDP,BDDHS2014360004,2014,DHS,1232,2139,,,1
BGD,Dhaka before 2015,2948226,Women who can read part of a sentence,12.5,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDP,231233030,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWRDP,BDDHS2014360005,2014,DHS,6223,3093,,,1
BGD,Khulna,1143967,Women who can read part of a sentence,11.2,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDP,231233030,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWRDP,BDDHS2014360006,2014,DHS,1838,2581,,,1
BGD,Rajshahi/Rangpur,2948232,Women who can read part of a sentence,12.4,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDP,231233030,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWRDP,BDDHS2014360007,2014,DHS,4159,5043,,,
BGD,Rangpur,3353091,Women who can read part of a sentence,12.2,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDP,231233030,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWRDP,BDDHS2014360008,2014,DHS,2056,2531,,,1
BGD,Rajshahi,1483176,Women who can read part of a sentence,12.7,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_RDP,231233030,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWRDP,BDDHS2014360009,2014,DHS,2103,2512,,,1
BGD,Barisal,3690267,Women who cannot read at all,23.9,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NRD,231233040,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWNRD,BDDHS2014360001,2014,DHS,1111,2142,,,1
BGD,Chittagong/Sylhet,4637034,Women who cannot read at all,33.6,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NRD,231233040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWNRD,BDDHS2014360002,2014,DHS,4533,5004,,,
BGD,Chittagong,2964243,Women who cannot read at all,30.3,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NRD,231233040,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWNRD,BDDHS2014360003,2014,DHS,3301,2865,,,1
BGD,Sylhet,6378131,Women who cannot read at all,42.5,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NRD,231233040,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWNRD,BDDHS2014360004,2014,DHS,1232,2139,,,1
BGD,Dhaka before 2015,2948229,Women who cannot read at all,34.4,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NRD,231233040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWNRD,BDDHS2014360005,2014,DHS,6223,3093,,,1
BGD,Khulna,1143963,Women who cannot read at all,31.9,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NRD,231233040,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWNRD,BDDHS2014360006,2014,DHS,1838,2581,,,1
BGD,Rajshahi/Rangpur,2948233,Women who cannot read at all,35.9,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NRD,231233040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWNRD,BDDHS2014360007,2014,DHS,4159,5043,,,
BGD,Rangpur,3353068,Women who cannot read at all,36.5,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NRD,231233040,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWNRD,BDDHS2014360008,2014,DHS,2056,2531,,,1
BGD,Rajshahi,1483168,Women who cannot read at all,35.2,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NRD,231233040,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWNRD,BDDHS2014360009,2014,DHS,2103,2512,,,1
BGD,Barisal,3690269,Women for whom no card with required language was available,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NCD,231233050,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWNCD,BDDHS2014360001,2014,DHS,1111,2142,,,1
BGD,Chittagong/Sylhet,4637015,Women for whom no card with required language was available,0.1,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NCD,231233050,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWNCD,BDDHS2014360002,2014,DHS,4533,5004,,,
BGD,Chittagong,2964239,Women for whom no card with required language was available,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NCD,231233050,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWNCD,BDDHS2014360003,2014,DHS,3301,2865,,,1
BGD,Sylhet,6378135,Women for whom no card with required language was available,0.1,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NCD,231233050,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWNCD,BDDHS2014360004,2014,DHS,1232,2139,,,1
BGD,Dhaka before 2015,2948210,Women for whom no card with required language was available,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NCD,231233050,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWNCD,BDDHS2014360005,2014,DHS,6223,3093,,,1
BGD,Khulna,1143962,Women for whom no card with required language was available,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NCD,231233050,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWNCD,BDDHS2014360006,2014,DHS,1838,2581,,,1
BGD,Rajshahi/Rangpur,2948214,Women for whom no card with required language was available,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NCD,231233050,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWNCD,BDDHS2014360007,2014,DHS,4159,5043,,,
BGD,Rangpur,3353069,Women for whom no card with required language was available,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NCD,231233050,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWNCD,BDDHS2014360008,2014,DHS,2056,2531,,,1
BGD,Rajshahi,1483169,Women for whom no card with required language was available,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NCD,231233050,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWNCD,BDDHS2014360009,2014,DHS,2103,2512,,,1
BGD,Barisal,3690282,Women with missing information on literacy,0.1,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_MIS,231233070,S,360001,1360010,Region,Barisal,0,,0,1,EDLITRWMIS,BDDHS2014360001,2014,DHS,1111,2142,,,1
BGD,Chittagong/Sylhet,4637016,Women with missing information on literacy,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_MIS,231233070,S,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWMIS,BDDHS2014360002,2014,DHS,4533,5004,,,
BGD,Chittagong,2964240,Women with missing information on literacy,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_MIS,231233070,S,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWMIS,BDDHS2014360003,2014,DHS,3301,2865,,,1
BGD,Sylhet,6378158,Women with missing information on literacy,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_MIS,231233070,S,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWMIS,BDDHS2014360004,2014,DHS,1232,2139,,,1
BGD,Dhaka before 2015,2948211,Women with missing information on literacy,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_MIS,231233070,S,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWMIS,BDDHS2014360005,2014,DHS,6223,3093,,,1
BGD,Khulna,1143964,Women with missing information on literacy,0.1,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_MIS,231233070,S,360006,1360060,Region,Khulna,0,,0,1,EDLITRWMIS,BDDHS2014360006,2014,DHS,1838,2581,,,1
BGD,Rajshahi/Rangpur,2948215,Women with missing information on literacy,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_MIS,231233070,S,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWMIS,BDDHS2014360007,2014,DHS,4159,5043,,,
BGD,Rangpur,3353070,Women with missing information on literacy,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_MIS,231233070,S,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWMIS,BDDHS2014360008,2014,DHS,2056,2531,,,1
BGD,Rajshahi,1483170,Women with missing information on literacy,0,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_MIS,231233070,S,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWMIS,BDDHS2014360009,2014,DHS,2103,2512,,,1
BGD,Barisal,3690284,Women's literacy: Total,100,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_TOT,231233080,T,360001,1360010,Region,Barisal,0,,0,1,EDLITRWTOT,BDDHS2014360001,2014,DHS,1111,2142,,,1
BGD,Chittagong/Sylhet,4637017,Women's literacy: Total,100,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_TOT,231233080,T,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWTOT,BDDHS2014360002,2014,DHS,4533,5004,,,
BGD,Chittagong,2964245,Women's literacy: Total,100,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_TOT,231233080,T,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWTOT,BDDHS2014360003,2014,DHS,3301,2865,,,1
BGD,Sylhet,6378159,Women's literacy: Total,100,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_TOT,231233080,T,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWTOT,BDDHS2014360004,2014,DHS,1232,2139,,,1
BGD,Dhaka before 2015,2948227,Women's literacy: Total,100,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_TOT,231233080,T,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWTOT,BDDHS2014360005,2014,DHS,6223,3093,,,1
BGD,Khulna,1143968,Women's literacy: Total,100,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_TOT,231233080,T,360006,1360060,Region,Khulna,0,,0,1,EDLITRWTOT,BDDHS2014360006,2014,DHS,1838,2581,,,1
BGD,Rajshahi/Rangpur,2948217,Women's literacy: Total,100,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_TOT,231233080,T,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWTOT,BDDHS2014360007,2014,DHS,4159,5043,,,
BGD,Rangpur,3353088,Women's literacy: Total,100,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_TOT,231233080,T,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWTOT,BDDHS2014360008,2014,DHS,2056,2531,,,1
BGD,Rajshahi,1483171,Women's literacy: Total,100,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_TOT,231233080,T,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWTOT,BDDHS2014360009,2014,DHS,2103,2512,,,1
BGD,Barisal,3690285,Women who are literate,76,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_LIT,231233090,I,360001,1360010,Region,Barisal,0,,0,1,EDLITRWLIT,BDDHS2014360001,2014,DHS,1111,2142,,,1
BGD,Chittagong/Sylhet,4637018,Women who are literate,66.3,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_LIT,231233090,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWLIT,BDDHS2014360002,2014,DHS,4533,5004,,,
BGD,Chittagong,2964246,Women who are literate,69.6,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_LIT,231233090,I,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWLIT,BDDHS2014360003,2014,DHS,3301,2865,,,1
BGD,Sylhet,6378160,Women who are literate,57.4,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_LIT,231233090,I,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWLIT,BDDHS2014360004,2014,DHS,1232,2139,,,1
BGD,Dhaka before 2015,2948228,Women who are literate,65.6,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_LIT,231233090,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWLIT,BDDHS2014360005,2014,DHS,6223,3093,,,1
BGD,Khulna,1143969,Women who are literate,68,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_LIT,231233090,I,360006,1360060,Region,Khulna,0,,0,1,EDLITRWLIT,BDDHS2014360006,2014,DHS,1838,2581,,,1
BGD,Rajshahi/Rangpur,2948218,Women who are literate,64.1,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_LIT,231233090,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWLIT,BDDHS2014360007,2014,DHS,4159,5043,,,
BGD,Rangpur,3353089,Women who are literate,63.5,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_LIT,231233090,I,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWLIT,BDDHS2014360008,2014,DHS,2056,2531,,,1
BGD,Rajshahi,1483172,Women who are literate,64.7,1,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_LIT,231233090,I,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWLIT,BDDHS2014360009,2014,DHS,2103,2512,,,1
BGD,Barisal,2964269,Number of women,1111,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NUM,231233100,D,360001,1360010,Region,Barisal,0,,0,1,EDLITRWNUM,BDDHS2014360001,2014,DHS,,2142,,,1
BGD,Chittagong/Sylhet,2948231,Number of women,4533,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NUM,231233100,D,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWNUM,BDDHS2014360002,2014,DHS,,5004,,,
BGD,Chittagong,2964247,Number of women,3301,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NUM,231233100,D,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWNUM,BDDHS2014360003,2014,DHS,,2865,,,1
BGD,Sylhet,6460196,Number of women,1232,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NUM,231233100,D,360004,1360040,Region,..Sylhet,0,,0,1,EDLITRWNUM,BDDHS2014360004,2014,DHS,,2139,,,1
BGD,Dhaka before 2015,2948230,Number of women,6223,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NUM,231233100,D,360005,1360050,Region,Dhaka before 2015,0,,0,1,EDLITRWNUM,BDDHS2014360005,2014,DHS,,3093,,,1
BGD,Khulna,1145809,Number of women,1838,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NUM,231233100,D,360006,1360060,Region,Khulna,0,,0,1,EDLITRWNUM,BDDHS2014360006,2014,DHS,,2581,,,1
BGD,Rajshahi/Rangpur,2948275,Number of women,4159,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NUM,231233100,D,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,EDLITRWNUM,BDDHS2014360007,2014,DHS,,5043,,,
BGD,Rangpur,2971680,Number of women,2056,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NUM,231233100,D,360008,1360080,Region,..Rangpur,0,,0,1,EDLITRWNUM,BDDHS2014360008,2014,DHS,,2531,,,1
BGD,Rajshahi,1483431,Number of women,2103,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_NUM,231233100,D,360009,1360090,Region,..Rajshahi,0,,0,1,EDLITRWNUM,BDDHS2014360009,2014,DHS,,2512,,,1
BGD,Barisal,3690286,Number of women (unweighted),2142,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_UNW,231233110,U,360001,1360010,Region,Barisal,0,,0,1,EDLITRWUNW,BDDHS2014360001,2014,DHS,1111,,,,1
BGD,Chittagong/Sylhet,4637014,Number of women (unweighted),5004,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_UNW,231233110,U,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,EDLITRWUNW,BDDHS2014360002,2014,DHS,4533,,,,
BGD,Chittagong,2964285,Number of women (unweighted),2865,0,BD,Bangladesh,2014,BD2014DHS,ED_LITR_W_UNW,231233110,U,360003,1360030,Region,..Chittagong,0,,0,1,EDLITRWUNW,BDDHS2014360003,2014,DHS,3301,,,,1
