GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,LUX,1983,1983,Luxembourg,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.5],1.30000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,LUX,1985,1985,Luxembourg,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.5],1.30000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,LUX,1992,1992,Luxembourg,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,LUX,1999,1999,Luxembourg,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,LUX,2001,2001,Luxembourg,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.5],1.30000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,LUX,2010,2010,Luxembourg,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.5],1.30000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,LUX,2015,2015,Luxembourg,,,,,MLE,Male,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,LUX,2017,2017,Luxembourg,,,,,MLE,Male,,,,,,,,1.4 [1.2-1.5],1.40000,1.20000,1.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,LUX,1981,1981,Luxembourg,,,,,FMLE,Female,,,,,,,,6.1 [5.5-6.6],6.10000,5.50000,6.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,,,,FMLE,Female,,,,,,,,5.9 [5.6-6.3],5.90000,5.60000,6.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,,,,FMLE,Female,,,,,,,,5.9 [5.5-6.2],5.90000,5.50000,6.20000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,LUX,1995,1995,Luxembourg,,,,,FMLE,Female,,,,,,,,5.7 [5.3-6.1],5.70000,5.30000,6.10000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,LUX,1997,1997,Luxembourg,,,,,FMLE,Female,,,,,,,,5.6 [5.2-6.0],5.60000,5.20000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,LUX,2004,2004,Luxembourg,,,,,FMLE,Female,,,,,,,,5.3 [5.0-5.7],5.30000,5.00000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,,,,FMLE,Female,,,,,,,,5.3 [5.0-5.6],5.30000,5.00000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,LUX,2013,2013,Luxembourg,,,,,FMLE,Female,,,,,,,,5.1 [4.7-5.5],5.10000,4.70000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,LUX,2015,2015,Luxembourg,,,,,FMLE,Female,,,,,,,,5.0 [4.6-5.5],5.00000,4.60000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,LUX,1984,1984,Luxembourg,,,,,FMLE,Female,,,,,,,,5.9 [5.5-6.3],5.90000,5.50000,6.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,LUX,1986,1986,Luxembourg,,,,,FMLE,Female,,,,,,,,5.8 [5.5-6.2],5.80000,5.50000,6.20000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,,,,FMLE,Female,,,,,,,,5.7 [5.4-6.0],5.70000,5.40000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,LUX,1993,1993,Luxembourg,,,,,FMLE,Female,,,,,,,,5.6 [5.3-6.0],5.60000,5.30000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,LUX,1995,1995,Luxembourg,,,,,FMLE,Female,,,,,,,,5.6 [5.2-5.9],5.60000,5.20000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,LUX,2000,2000,Luxembourg,,,,,FMLE,Female,,,,,,,,5.4 [5.0-5.7],5.40000,5.00000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,LUX,2002,2002,Luxembourg,,,,,FMLE,Female,,,,,,,,5.3 [5.0-5.6],5.30000,5.00000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,LUX,2009,2009,Luxembourg,,,,,FMLE,Female,,,,,,,,5.1 [4.8-5.4],5.10000,4.80000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,LUX,2011,2011,Luxembourg,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.3],5.00000,4.70000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,LUX,2018,2018,Luxembourg,,,,,FMLE,Female,,,,,,,,4.9 [4.3-5.4],4.90000,4.30000,5.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,LUX,1980,1980,Luxembourg,,,,,FMLE,Female,,,,,,,,4.6 [4.3-4.9],4.60000,4.30000,4.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,LUX,1982,1982,Luxembourg,,,,,FMLE,Female,,,,,,,,4.5 [4.3-4.8],4.50000,4.30000,4.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,LUX,1989,1989,Luxembourg,,,,,FMLE,Female,,,,,,,,4.4 [4.2-4.6],4.40000,4.20000,4.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,LUX,1991,1991,Luxembourg,,,,,FMLE,Female,,,,,,,,4.3 [4.1-4.5],4.30000,4.10000,4.50000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,LUX,1996,1996,Luxembourg,,,,,FMLE,Female,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,LUX,1998,1998,Luxembourg,,,,,FMLE,Female,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,LUX,2005,2005,Luxembourg,,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,,,,FMLE,Female,,,,,,,,3.6 [3.4-3.8],3.60000,3.40000,3.80000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,LUX,2014,2014,Luxembourg,,,,,FMLE,Female,,,,,,,,3.4 [3.1-3.6],3.40000,3.10000,3.60000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,LUX,2016,2016,Luxembourg,,,,,FMLE,Female,,,,,,,,3.3 [3.0-3.5],3.30000,3.00000,3.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,LUX,1985,1985,Luxembourg,,,,,FMLE,Female,,,,,,,,4.3 [4.1-4.5],4.30000,4.10000,4.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,LUX,1987,1987,Luxembourg,,,,,FMLE,Female,,,,,,,,4.3 [4.1-4.5],4.30000,4.10000,4.50000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,LUX,1994,1994,Luxembourg,,,,,FMLE,Female,,,,,,,,4.0 [3.9-4.2],4.00000,3.90000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,LUX,1996,1996,Luxembourg,,,,,FMLE,Female,,,,,,,,4.0 [3.8-4.2],4.00000,3.80000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,LUX,2001,2001,Luxembourg,,,,,FMLE,Female,,,,,,,,3.7 [3.5-3.9],3.70000,3.50000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,LUX,2003,2003,Luxembourg,,,,,FMLE,Female,,,,,,,,3.6 [3.5-3.8],3.60000,3.50000,3.80000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,LUX,2010,2010,Luxembourg,,,,,FMLE,Female,,,,,,,,3.4 [3.2-3.6],3.40000,3.20000,3.60000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,LUX,2012,2012,Luxembourg,,,,,FMLE,Female,,,,,,,,3.3 [3.1-3.5],3.30000,3.10000,3.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,LUX,1981,1981,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.4-1.8],1.60000,1.40000,1.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,LUX,1983,1983,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.4-1.8],1.60000,1.40000,1.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,LUX,1990,1990,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.4-1.7],1.60000,1.40000,1.70000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,LUX,1992,1992,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.7],1.60000,1.50000,1.70000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,LUX,1997,1997,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.7],1.60000,1.50000,1.70000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,LUX,1999,1999,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.8],1.60000,1.50000,1.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,LUX,2001,2001,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.8],1.60000,1.50000,1.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,,,,FMLE,Female,,,,,,,,1.7 [1.5-1.8],1.70000,1.50000,1.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,,,,FMLE,Female,,,,,,,,1.7 [1.6-1.8],1.70000,1.60000,1.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,LUX,2015,2015,Luxembourg,,,,,FMLE,Female,,,,,,,,1.7 [1.6-1.9],1.70000,1.60000,1.90000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,LUX,2017,2017,Luxembourg,,,,,FMLE,Female,,,,,,,,1.7 [1.6-1.9],1.70000,1.60000,1.90000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,LUX,1986,1986,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.4-1.7],1.60000,1.40000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,LUX,1988,1988,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.4-1.7],1.60000,1.40000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,LUX,1995,1995,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.7],1.60000,1.50000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,LUX,1997,1997,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.7],1.60000,1.50000,1.70000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,LUX,2002,2002,Luxembourg,,,,,FMLE,Female,,,,,,,,1.6 [1.5-1.8],1.60000,1.50000,1.80000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,LUX,2004,2004,Luxembourg,,,,,FMLE,Female,,,,,,,,1.7 [1.5-1.8],1.70000,1.50000,1.80000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,LUX,2011,2011,Luxembourg,,,,,FMLE,Female,,,,,,,,1.7 [1.6-1.8],1.70000,1.60000,1.80000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,LUX,2013,2013,Luxembourg,,,,,FMLE,Female,,,,,,,,1.7 [1.6-1.8],1.70000,1.60000,1.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,LUX,1980,1980,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,6.0 [5.6-6.4],6.00000,5.60000,6.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,LUX,1981,1981,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,6.0 [5.6-6.3],6.00000,5.60000,6.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,LUX,1992,1992,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,5.7 [5.4-5.9],5.70000,5.40000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,LUX,1993,1993,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,5.6 [5.4-5.9],5.60000,5.40000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,LUX,1994,1994,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,5.6 [5.4-5.9],5.60000,5.40000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,LUX,1995,1995,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,5.6 [5.3-5.8],5.60000,5.30000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,LUX,2006,2006,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,5.2 [4.9-5.4],5.20000,4.90000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,LUX,2007,2007,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,5.1 [4.9-5.3],5.10000,4.90000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,LUX,2008,2008,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,5.1 [4.9-5.3],5.10000,4.90000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,LUX,2009,2009,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,5.1 [4.9-5.3],5.10000,4.90000,5.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,LUX,1981,1981,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,4.6 [4.4-4.7],4.60000,4.40000,4.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,LUX,1982,1982,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.4-4.7],4.50000,4.40000,4.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,LUX,1983,1983,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.4-4.7],4.50000,4.40000,4.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,LUX,1984,1984,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,4.5 [4.3-4.7],4.50000,4.30000,4.70000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,LUX,1995,1995,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,4.2 [4.0-4.3],4.20000,4.00000,4.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,LUX,1996,1996,Luxembourg,,,,,BTSX,Both sexes,,,,,,,,4.1 [4.0-4.3],4.10000,4.00000,4.30000,,,
