Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
2023,NPL,Nepal,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,NIC,Nicaragua,PER,Peru,10,10,10,0,0,,,0,0,0,0,0,0,0,0,10,10,0,0
2023,NGA,Nigeria,PER,Peru,46,46,46,22,22,,,0,0,0,0,0,0,0,0,24,24,0,0
2023,PAK,Pakistan,PER,Peru,13,13,13,13,13,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,PAN,Panama,PER,Peru,12,12,12,12,12,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,PRY,Paraguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,AUS,Australia,126,126,126,100,100,,,0,0,0,0,0,0,0,0,26,26,0,0
2023,PER,Peru,BOL,Bolivia (Plurinational State of),530,530,530,5,5,,,0,0,0,0,0,0,0,0,525,525,0,0
2023,PER,Peru,BLZ,Belize,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,COL,Colombia,12,12,12,12,12,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,PAN,Panama,23,23,23,0,0,,,0,0,0,0,0,0,0,0,23,23,0,0
2023,PER,Peru,PER,Peru,0,0,0,0,0,,,827077,827077,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,TTO,Trinidad and Tobago,8,8,8,8,8,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,PER,Peru,VEN,Venezuela (Bolivarian Republic of),5,5,5,0,0,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,PHL,Philippines,PER,Peru,21,21,21,21,21,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,POL,Poland,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,PRT,Portugal,PER,Peru,16,16,16,16,16,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,SLV,El Salvador,PER,Peru,15,15,15,5,5,,,0,0,0,0,0,0,0,0,10,10,0,0
2023,ESP,Spain,PER,Peru,21,21,21,21,21,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,TKM,Turkmenistan,PER,Peru,10,10,10,5,5,,,0,0,0,0,0,0,0,0,5,5,0,0
2023,URY,Uruguay,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,USA,United States of America,PER,Peru,5,5,5,5,5,,,0,0,0,0,0,0,0,0,0,0,0,0
2023,YEM,Yemen,PER,Peru,66,66,66,66,66,,,0,0,0,0,0,0,0,0,0,0,0,0
