Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Saudi Arabia,SAU,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,430000.007152557
Saudi Arabia,SAU,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,319999.992847443
Saudi Arabia,SAU,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,349999.994039536
Saudi Arabia,SAU,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-430000.007152557
Saudi Arabia,SAU,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-2529999.97138977
Saudi Arabia,SAU,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-10250000
Saudi Arabia,SAU,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,-189999.997615814
Saudi Arabia,SAU,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,8010000.22888184
Saudi Arabia,SAU,2007,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.11902685143451
Saudi Arabia,SAU,2006,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0290222023434495
Saudi Arabia,SAU,2005,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0378925899379387
Saudi Arabia,SAU,2004,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0393788216341934
Saudi Arabia,SAU,2003,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0327816281493634
Saudi Arabia,SAU,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0449386935741625
Saudi Arabia,SAU,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0362820702026835
Saudi Arabia,SAU,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0599859066094558
Saudi Arabia,SAU,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0636655723171844
Saudi Arabia,SAU,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0492519262044496
Saudi Arabia,SAU,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.00442820598718469
Saudi Arabia,SAU,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0477845646677791
Saudi Arabia,SAU,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0584274887435863
Saudi Arabia,SAU,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0607610187455728
Saudi Arabia,SAU,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0872579061576874
Saudi Arabia,SAU,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.158225523346583
Saudi Arabia,SAU,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0521842375276917
Saudi Arabia,SAU,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0794613760036424
Saudi Arabia,SAU,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0734097858152934
Saudi Arabia,SAU,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.107676404384839
Saudi Arabia,SAU,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.14041325915771
Saudi Arabia,SAU,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.178344057172954
Saudi Arabia,SAU,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.123287963794952
Saudi Arabia,SAU,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0893779545191818
Saudi Arabia,SAU,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0954899933507766
Saudi Arabia,SAU,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.116966933449766
Saudi Arabia,SAU,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0652403428060297
Saudi Arabia,SAU,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0340361788517649
Saudi Arabia,SAU,1979,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0364983230418987
Saudi Arabia,SAU,1978,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0211144031779554
Saudi Arabia,SAU,1977,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0294706104851901
Saudi Arabia,SAU,1976,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.00903900234808302
Saudi Arabia,SAU,1975,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0367433303862245
Saudi Arabia,SAU,1974,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0257003648511822
Saudi Arabia,SAU,1973,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.136243782922102
Saudi Arabia,SAU,1972,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.114465446740181
Saudi Arabia,SAU,1971,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.110935605137862
Saudi Arabia,SAU,1970,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.121228462140088
Saudi Arabia,SAU,1969,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.123996578755585
Saudi Arabia,SAU,1968,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0432126886281873
Saudi Arabia,SAU,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0310326855582146
Saudi Arabia,SAU,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00638239070772615
Saudi Arabia,SAU,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00758210707543116
Saudi Arabia,SAU,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00777079773110334
Saudi Arabia,SAU,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00636808621147496
Saudi Arabia,SAU,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00878961674210848
Saudi Arabia,SAU,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00705176527392149
Saudi Arabia,SAU,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0115331935811097
Saudi Arabia,SAU,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.013519144951927
Saudi Arabia,SAU,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0112037989612283
Saudi Arabia,SAU,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.000831814934759493
Saudi Arabia,SAU,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0088725103163254
Saudi Arabia,SAU,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0116742531075798
Saudi Arabia,SAU,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0123006835606361
Saudi Arabia,SAU,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.021442201184227
Saudi Arabia,SAU,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.035931218991642
Saudi Arabia,SAU,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0102283159673935
Saudi Arabia,SAU,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0120039692472055
Saudi Arabia,SAU,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0129916533693922
Saudi Arabia,SAU,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0190929172027792
Saudi Arabia,SAU,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0223112693698979
Saudi Arabia,SAU,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0309275101509565
Saudi Arabia,SAU,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.023987332100808
Saudi Arabia,SAU,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0279529436457285
Saudi Arabia,SAU,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.030979963417375
Saudi Arabia,SAU,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.029705448471492
Saudi Arabia,SAU,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0140883077558797
Saudi Arabia,SAU,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00800381809721223
Saudi Arabia,SAU,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00984368868519015
Saudi Arabia,SAU,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00776506300698462
Saudi Arabia,SAU,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00900774281054928
Saudi Arabia,SAU,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00275827912272157
Saudi Arabia,SAU,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00668332895311247
Saudi Arabia,SAU,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00883374600886108
Saudi Arabia,SAU,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0242031429346099
Saudi Arabia,SAU,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0298050701647654
Saudi Arabia,SAU,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0334028233533837
Saudi Arabia,SAU,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0334640497429479
Saudi Arabia,SAU,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0356697461588361
Saudi Arabia,SAU,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0141132197362577
Saudi Arabia,SAU,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0159435105050883
Saudi Arabia,SAU,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0123817708979512
Saudi Arabia,SAU,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0156794427099676
Saudi Arabia,SAU,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0214402722853206
Saudi Arabia,SAU,1963,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.141873838668894
Saudi Arabia,SAU,1962,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.59549217651093
Saudi Arabia,SAU,1961,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0121863054555106
Saudi Arabia,SAU,1960,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.567178745058067
Saudi Arabia,SAU,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-151350006.103516
Saudi Arabia,SAU,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,22409999.8474121
Saudi Arabia,SAU,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,23610000.6103516
Saudi Arabia,SAU,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,20180000.3051758
Saudi Arabia,SAU,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,16469999.3133545
Saudi Arabia,SAU,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,21569999.6948242
Saudi Arabia,SAU,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,16969999.3133545
Saudi Arabia,SAU,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,24629999.1607666
Saudi Arabia,SAU,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,25049999.2370605
Saudi Arabia,SAU,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,20260000.2288818
Saudi Arabia,SAU,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3559999.94277954
Saudi Arabia,SAU,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,14239999.7711182
Saudi Arabia,SAU,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,16899999.6185303
Saudi Arabia,SAU,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,18450000.7629395
Saudi Arabia,SAU,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,33349998.4741211
Saudi Arabia,SAU,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,55099998.4741211
Saudi Arabia,SAU,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,18139999.3896484
Saudi Arabia,SAU,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,20040000.9155273
Saudi Arabia,SAU,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,21280000.6866455
Saudi Arabia,SAU,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,28069999.6948242
Saudi Arabia,SAU,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,36580001.8310547
Saudi Arabia,SAU,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,55509998.3215332
Saudi Arabia,SAU,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,67879997.253418
Saudi Arabia,SAU,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,84339996.3378906
Saudi Arabia,SAU,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,99750000
Saudi Arabia,SAU,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,115239997.86377
Saudi Arabia,SAU,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,61950000.7629395
Saudi Arabia,SAU,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,29280000.6866455
Saudi Arabia,SAU,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,26090000.1525879
Saudi Arabia,SAU,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,17000000
Saudi Arabia,SAU,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,22040000.9155273
Saudi Arabia,SAU,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,6559999.94277954
Saudi Arabia,SAU,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,11470000.2670288
Saudi Arabia,SAU,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,15279999.7329712
Saudi Arabia,SAU,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,12840000.1525879
Saudi Arabia,SAU,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,12090000.1525879
Saudi Arabia,SAU,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,11500000
Saudi Arabia,SAU,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,9350000.38146973
Saudi Arabia,SAU,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,8779999.73297119
Saudi Arabia,SAU,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3190000.05722046
Saudi Arabia,SAU,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,3140000.10490417
Saudi Arabia,SAU,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2349999.90463257
Saudi Arabia,SAU,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,2630000.11444092
Saudi Arabia,SAU,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-2990000.00953674
Saudi Arabia,SAU,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-17079999.9237061
Saudi Arabia,SAU,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-68629997.253418
Saudi Arabia,SAU,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-2589999.91416931
Saudi Arabia,SAU,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,54810001.373291
Saudi Arabia,SAU,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0849258049610223
Saudi Arabia,SAU,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.020253145046825
Saudi Arabia,SAU,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0272136364812624
Saudi Arabia,SAU,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0286904344206945
Saudi Arabia,SAU,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0233718988792556
Saudi Arabia,SAU,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0313475498222621
Saudi Arabia,SAU,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0249562640161068
Saudi Arabia,SAU,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0393567179156818
Saudi Arabia,SAU,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0467339533785666
Saudi Arabia,SAU,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0350050221394375
Saudi Arabia,SAU,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.00249859377795521
Saudi Arabia,SAU,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0269399436781176
Saudi Arabia,SAU,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0361068366481596
Saudi Arabia,SAU,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0396007070179652
Saudi Arabia,SAU,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0553006431668877
Saudi Arabia,SAU,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.077358816989365
Saudi Arabia,SAU,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0206999038735685
Saudi Arabia,SAU,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0325065039189897
Saudi Arabia,SAU,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0339661245258482
Saudi Arabia,SAU,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0528411632525777
Saudi Arabia,SAU,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0564937809889703
Saudi Arabia,SAU,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0793576630940459
Saudi Arabia,SAU,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0573200639431833
Saudi Arabia,SAU,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0543840983429589
Saudi Arabia,SAU,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0576473464724113
Saudi Arabia,SAU,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0613720057551809
Saudi Arabia,SAU,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0319097466486351
Saudi Arabia,SAU,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0204592538187582
Saudi Arabia,SAU,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0213345417287667
Saudi Arabia,SAU,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0157981748285155
Saudi Arabia,SAU,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0230299658642733
Saudi Arabia,SAU,1976,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.00824052445537822
Saudi Arabia,SAU,1975,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0239146462154537
Saudi Arabia,SAU,1974,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0441457100378236
Saudi Arabia,SAU,1973,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0562166008343256
Saudi Arabia,SAU,1972,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.119416017159486
Saudi Arabia,SAU,1971,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.119357159178431
Saudi Arabia,SAU,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-4.96476021668653
Saudi Arabia,SAU,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.957338521493452
Saudi Arabia,SAU,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.02919776230654
Saudi Arabia,SAU,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.855386865243696
Saudi Arabia,SAU,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.595658550283409
Saudi Arabia,SAU,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.7417094495524
Saudi Arabia,SAU,2001,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.593590591397681
Saudi Arabia,SAU,2000,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.01914891244242
Saudi Arabia,SAU,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.05427691921384
Saudi Arabia,SAU,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.810352195599573
Saudi Arabia,SAU,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0692132561858786
Saudi Arabia,SAU,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.725388810656317
Saudi Arabia,SAU,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.899472094638559
Saudi Arabia,SAU,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.910302100171264
Saudi Arabia,SAU,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.62889436145487
Saudi Arabia,SAU,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.882298048086
Saudi Arabia,SAU,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.8280155776122
Saudi Arabia,SAU,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.915977315466158
Saudi Arabia,SAU,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.886458570349882
Saudi Arabia,SAU,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.27160265673711
Saudi Arabia,SAU,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.51315155084723
Saudi Arabia,SAU,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.23831633410778
Saudi Arabia,SAU,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.131844626866
Saudi Arabia,SAU,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.85125663448221
Saudi Arabia,SAU,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.60717919192074
Saudi Arabia,SAU,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.13707374727532
Saudi Arabia,SAU,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.3824215998408
Saudi Arabia,SAU,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.26134149751675
Saudi Arabia,SAU,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.10824182253178
Saudi Arabia,SAU,1978,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.667711564174293
Saudi Arabia,SAU,1977,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.764115672859863
Saudi Arabia,SAU,1976,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.213953721976241
Saudi Arabia,SAU,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.378598714934256
Saudi Arabia,SAU,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.482394200672229
Saudi Arabia,SAU,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.385116831336814
Saudi Arabia,SAU,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.331635008026681
Saudi Arabia,SAU,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.29859341653429
Saudi Arabia,SAU,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.239101600023152
Saudi Arabia,SAU,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.232683754603008
Saudi Arabia,SAU,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0892127191644265
Saudi Arabia,SAU,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.079910412466425
Saudi Arabia,SAU,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0618568205646567
Saudi Arabia,SAU,1965,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0702963400590602
Saudi Arabia,SAU,1964,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.0896743168907948
Saudi Arabia,SAU,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.54742294078415
Saudi Arabia,SAU,1962,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-2.29897122719757
Saudi Arabia,SAU,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.0441239850591108
Saudi Arabia,SAU,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.92290939517223
Saudi Arabia,SAU,2021,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.988870024681091
Saudi Arabia,SAU,2020,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.974160015583038
Saudi Arabia,SAU,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.960340023040771
Saudi Arabia,SAU,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.977729976177216
Saudi Arabia,SAU,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.957579970359802
Saudi Arabia,SAU,2016,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.956160008907318
