GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.0 [6.4-9.8],8.02657,6.43675,9.81259,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.6 [5.4-7.9],6.59225,5.40495,7.93507,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.7 [11.2-18.5],14.65478,11.22822,18.53123,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.4 [1.9-3.0],2.40379,1.86738,3.02922,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.8 [2.1-3.7],2.82127,2.09348,3.70270,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.8 [9.0-12.8],10.78268,9.00214,12.75009,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.9 [6.4-9.5],7.86188,6.38949,9.53689,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.5 [6.1-9.2],7.52539,6.08440,9.17030,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3 [1.7-2.9],2.26943,1.71050,2.93511,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3 [1.8-2.8],2.25803,1.75372,2.83868,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.5 [8.1-11.2],9.53081,8.08015,11.16305,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.3 [11.1-17.8],14.29347,11.10289,17.82544,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.9 [9.3-12.7],10.90231,9.30841,12.72311,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.8 [4.9-7.0],5.84379,4.86610,6.95518,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.6 [2.0-3.3],2.59952,1.96591,3.34497,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.8 [4.8-7.0],5.81719,4.78543,6.97545,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.8 [2.1-3.7],2.81169,2.06783,3.70273,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3 [1.8-2.9],2.33023,1.80690,2.94813,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.9 [5.9-8.2],6.94329,5.85856,8.19835,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.1 [5.0-7.2],6.06757,5.02269,7.24618,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.0 [8.4-11.8],10.02700,8.44075,11.78766,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.8 [2.0-3.8],2.79620,2.00927,3.77816,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.9 [8.2-11.9],9.94120,8.18228,11.87702,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.7 [10.0-13.6],11.69464,10.03603,13.60876,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.7 [4.7-6.8],5.65411,4.69159,6.75055,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.5 [5.5-7.8],6.54292,5.49591,7.75569,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.7 [2.0-3.6],2.70976,1.96434,3.61656,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.4 [1.8-3.0],2.38060,1.83983,3.01721,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.8 [2.1-3.6],2.77125,2.07630,3.61426,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.5 [1.9-3.1],2.49766,1.94990,3.13607,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.9 [5.0-7.0],5.92072,4.96039,7.02577,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.6 [10.4-15.1],12.60992,10.38280,15.09874,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.8 [2.1-3.7],2.79271,2.08345,3.65209,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,URY,Uruguay,,,,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.5 [6.5-10.9],8.52346,6.46168,10.90335,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,URY,Uruguay,,,,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.5 [1.9-3.1],2.45864,1.92400,3.10175,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.8 [10.9-17.0],13.81450,10.86897,17.04057,,,
VIOLENCE_HOMICIDERATE,Estimates of rates of homicides per 100 000 population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4465,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,URY,Uruguay,,,,,MLE,Male,,,,,,,,,,,,,,,,,,,,13.3 [11.0-15.9],13.33282,11.02490,15.90199,,,
SDGIPV12M,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,,,,,,,,,,4 [2-9],4.00000,2.00000,9.00000,,,
SDGIPVLT,Proportion of ever-partnered women and girls aged 15–49 years subjected to physical and/or sexual violence by a current or former intimate partner in their lifetime,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3685,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,URY,Uruguay,,,,,,,,,,,,,,,,,,,,,,,,,,18 [10-32],18.00000,10.00000,32.00000,,,
