Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Sao Tome and Principe,STP,2009,Antenatal care (doctor) (% of women with a birth): Q4,SH.STA.ANVP.Q4.ZS,13.1
Sao Tome and Principe,STP,2019,Antenatal care (doctor) (% of women with a birth): Q5 (highest),SH.STA.ANVP.Q5.ZS,40.1
Sao Tome and Principe,STP,2014,Antenatal care (doctor) (% of women with a birth): Q5 (highest),SH.STA.ANVP.Q5.ZS,11.4
Sao Tome and Principe,STP,2009,Antenatal care (doctor) (% of women with a birth): Q5 (highest),SH.STA.ANVP.Q5.ZS,24.8
Sao Tome and Principe,STP,2000,Antenatal care (doctor) (% of women with a birth): Q5 (highest),SH.STA.ANVP.Q5.ZS,3.9
Sao Tome and Principe,STP,2019,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q1 (lowest),SH.STA.ARIC.Q1.ZS,82.4
Sao Tome and Principe,STP,2009,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q1 (lowest),SH.STA.ARIC.Q1.ZS,86.2
Sao Tome and Principe,STP,2009,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q2,SH.STA.ARIC.Q2.ZS,60.6
Sao Tome and Principe,STP,2009,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q3,SH.STA.ARIC.Q3.ZS,79.3
Sao Tome and Principe,STP,2009,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q4,SH.STA.ARIC.Q4.ZS,80.4
Sao Tome and Principe,STP,2009,Treatment of acute respiratory infection (ARI) (% of children under 5 taken to a health provider): Q5 (highest),SH.STA.ARIC.Q5.ZS,77.4
Sao Tome and Principe,STP,2019,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q1 (lowest),SH.STA.ARIF.Q1.ZS,2.8
Sao Tome and Principe,STP,2014,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q1 (lowest),SH.STA.ARIF.Q1.ZS,7.3
Sao Tome and Principe,STP,2009,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q1 (lowest),SH.STA.ARIF.Q1.ZS,12.4
Sao Tome and Principe,STP,2000,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q1 (lowest),SH.STA.ARIF.Q1.ZS,3.9
Sao Tome and Principe,STP,2019,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q2,SH.STA.ARIF.Q2.ZS,2.1
Sao Tome and Principe,STP,2014,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q2,SH.STA.ARIF.Q2.ZS,6.6
Sao Tome and Principe,STP,2009,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q2,SH.STA.ARIF.Q2.ZS,8.3
Sao Tome and Principe,STP,2000,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q2,SH.STA.ARIF.Q2.ZS,4.3
Sao Tome and Principe,STP,2019,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q3,SH.STA.ARIF.Q3.ZS,2.4
Sao Tome and Principe,STP,2014,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q3,SH.STA.ARIF.Q3.ZS,7
Sao Tome and Principe,STP,2009,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q3,SH.STA.ARIF.Q3.ZS,6.7
Sao Tome and Principe,STP,2000,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q3,SH.STA.ARIF.Q3.ZS,4
Sao Tome and Principe,STP,2019,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q4,SH.STA.ARIF.Q4.ZS,1.9
Sao Tome and Principe,STP,2014,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q4,SH.STA.ARIF.Q4.ZS,7.4
Sao Tome and Principe,STP,2009,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q4,SH.STA.ARIF.Q4.ZS,10.6
Sao Tome and Principe,STP,2000,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q4,SH.STA.ARIF.Q4.ZS,4.2
Sao Tome and Principe,STP,2019,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q5 (highest),SH.STA.ARIF.Q5.ZS,1.4
Sao Tome and Principe,STP,2014,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q5 (highest),SH.STA.ARIF.Q5.ZS,6.9
Sao Tome and Principe,STP,2009,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q5 (highest),SH.STA.ARIF.Q5.ZS,7
Sao Tome and Principe,STP,2000,Prevalence of acute respiratory infection (ARI) (% of children under 5): Q5 (highest),SH.STA.ARIF.Q5.ZS,7.6
Sao Tome and Principe,STP,2009,Breastfeeding (% of children under 6 months): Q1 (lowest),SH.STA.BFED.Q1.ZS,100
Sao Tome and Principe,STP,2009,Breastfeeding (% of children under 6 months): Q2,SH.STA.BFED.Q2.ZS,95
Sao Tome and Principe,STP,2009,Breastfeeding (% of children under 6 months): Q3,SH.STA.BFED.Q3.ZS,100
Sao Tome and Principe,STP,2009,Breastfeeding (% of children under 6 months): Q4,SH.STA.BFED.Q4.ZS,94.5
Sao Tome and Principe,STP,2009,Breastfeeding (% of children under 6 months): Q5 (highest),SH.STA.BFED.Q5.ZS,100
Sao Tome and Principe,STP,2019,Assistance during delivery (any skilled personnel) (% of births): Q1 (lowest),SH.STA.BRTC.Q1.ZS,96
Sao Tome and Principe,STP,2014,Assistance during delivery (any skilled personnel) (% of births): Q1 (lowest),SH.STA.BRTC.Q1.ZS,85
Sao Tome and Principe,STP,2009,Assistance during delivery (any skilled personnel) (% of births): Q1 (lowest),SH.STA.BRTC.Q1.ZS,75.8
Sao Tome and Principe,STP,2019,Assistance during delivery (any skilled personnel) (% of births): Q2,SH.STA.BRTC.Q2.ZS,94.8
Sao Tome and Principe,STP,2014,Assistance during delivery (any skilled personnel) (% of births): Q2,SH.STA.BRTC.Q2.ZS,92.5
Sao Tome and Principe,STP,2009,Assistance during delivery (any skilled personnel) (% of births): Q2,SH.STA.BRTC.Q2.ZS,75.1
Sao Tome and Principe,STP,2019,Assistance during delivery (any skilled personnel) (% of births): Q3,SH.STA.BRTC.Q3.ZS,98.2
Sao Tome and Principe,STP,2014,Assistance during delivery (any skilled personnel) (% of births): Q3,SH.STA.BRTC.Q3.ZS,92.2
Sao Tome and Principe,STP,2009,Assistance during delivery (any skilled personnel) (% of births): Q3,SH.STA.BRTC.Q3.ZS,85.4
Sao Tome and Principe,STP,2019,Assistance during delivery (any skilled personnel) (% of births): Q4,SH.STA.BRTC.Q4.ZS,97.4
Sao Tome and Principe,STP,2014,Assistance during delivery (any skilled personnel) (% of births): Q4,SH.STA.BRTC.Q4.ZS,96.2
Sao Tome and Principe,STP,2009,Assistance during delivery (any skilled personnel) (% of births): Q4,SH.STA.BRTC.Q4.ZS,88.5
Sao Tome and Principe,STP,2019,Assistance during delivery (any skilled personnel) (% of births): Q5 (highest),SH.STA.BRTC.Q5.ZS,97.9
Sao Tome and Principe,STP,2014,Assistance during delivery (any skilled personnel) (% of births): Q5 (highest),SH.STA.BRTC.Q5.ZS,97.5
Sao Tome and Principe,STP,2009,Assistance during delivery (any skilled personnel) (% of births): Q5 (highest),SH.STA.BRTC.Q5.ZS,91.9
Sao Tome and Principe,STP,2000,Assistance during delivery (any skilled personnel) (% of births): Q5 (highest),SH.STA.BRTC.Q5.ZS,76.7
Sao Tome and Principe,STP,2019,Place of delivery (births at health facility) (% of births): Q1 (lowest),SH.STA.BRTF.Q1.ZS,94.1
Sao Tome and Principe,STP,2014,Place of delivery (births at health facility) (% of births): Q1 (lowest),SH.STA.BRTF.Q1.ZS,81.9
Sao Tome and Principe,STP,2009,Place of delivery (births at health facility) (% of births): Q1 (lowest),SH.STA.BRTF.Q1.ZS,71
Sao Tome and Principe,STP,2019,Place of delivery (births at health facility) (% of births): Q2,SH.STA.BRTF.Q2.ZS,94.1
Sao Tome and Principe,STP,2014,Place of delivery (births at health facility) (% of births): Q2,SH.STA.BRTF.Q2.ZS,90
Sao Tome and Principe,STP,2009,Place of delivery (births at health facility) (% of births): Q2,SH.STA.BRTF.Q2.ZS,71.6
Sao Tome and Principe,STP,2019,Place of delivery (births at health facility) (% of births): Q3,SH.STA.BRTF.Q3.ZS,97.7
Sao Tome and Principe,STP,2014,Place of delivery (births at health facility) (% of births): Q3,SH.STA.BRTF.Q3.ZS,91.3
Sao Tome and Principe,STP,2009,Place of delivery (births at health facility) (% of births): Q3,SH.STA.BRTF.Q3.ZS,83.1
Sao Tome and Principe,STP,2019,Place of delivery (births at health facility) (% of births): Q4,SH.STA.BRTF.Q4.ZS,96.1
Sao Tome and Principe,STP,2014,Place of delivery (births at health facility) (% of births): Q4,SH.STA.BRTF.Q4.ZS,94
Sao Tome and Principe,STP,2009,Place of delivery (births at health facility) (% of births): Q4,SH.STA.BRTF.Q4.ZS,88.6
Sao Tome and Principe,STP,2019,Place of delivery (births at health facility) (% of births): Q5 (highest),SH.STA.BRTF.Q5.ZS,95.5
Sao Tome and Principe,STP,2014,Place of delivery (births at health facility) (% of births): Q5 (highest),SH.STA.BRTF.Q5.ZS,99.6
Sao Tome and Principe,STP,2009,Place of delivery (births at health facility) (% of births): Q5 (highest),SH.STA.BRTF.Q5.ZS,88.3
Sao Tome and Principe,STP,2019,Assistance during delivery (doctor) (% of births): Q1 (lowest),SH.STA.BRTP.Q1.ZS,22.4
Sao Tome and Principe,STP,2014,Assistance during delivery (doctor) (% of births): Q1 (lowest),SH.STA.BRTP.Q1.ZS,7.4
Sao Tome and Principe,STP,2009,Assistance during delivery (doctor) (% of births): Q1 (lowest),SH.STA.BRTP.Q1.ZS,5.2
Sao Tome and Principe,STP,2019,Assistance during delivery (doctor) (% of births): Q2,SH.STA.BRTP.Q2.ZS,17.6
Sao Tome and Principe,STP,2014,Assistance during delivery (doctor) (% of births): Q2,SH.STA.BRTP.Q2.ZS,7.3
Sao Tome and Principe,STP,2009,Assistance during delivery (doctor) (% of births): Q2,SH.STA.BRTP.Q2.ZS,7.5
Sao Tome and Principe,STP,2019,Assistance during delivery (doctor) (% of births): Q3,SH.STA.BRTP.Q3.ZS,29.1
Sao Tome and Principe,STP,2014,Assistance during delivery (doctor) (% of births): Q3,SH.STA.BRTP.Q3.ZS,9.8
Sao Tome and Principe,STP,2009,Assistance during delivery (doctor) (% of births): Q3,SH.STA.BRTP.Q3.ZS,9.4
Sao Tome and Principe,STP,2019,Assistance during delivery (doctor) (% of births): Q4,SH.STA.BRTP.Q4.ZS,26.4
Sao Tome and Principe,STP,2014,Assistance during delivery (doctor) (% of births): Q4,SH.STA.BRTP.Q4.ZS,13.2
Sao Tome and Principe,STP,2009,Assistance during delivery (doctor) (% of births): Q4,SH.STA.BRTP.Q4.ZS,10.4
Sao Tome and Principe,STP,2019,Assistance during delivery (doctor) (% of births): Q5 (highest),SH.STA.BRTP.Q5.ZS,36.5
Sao Tome and Principe,STP,2014,Assistance during delivery (doctor) (% of births): Q5 (highest),SH.STA.BRTP.Q5.ZS,22.1
Sao Tome and Principe,STP,2009,Assistance during delivery (doctor) (% of births): Q5 (highest),SH.STA.BRTP.Q5.ZS,13.7
Sao Tome and Principe,STP,2000,Assistance during delivery (doctor) (% of births): Q5 (highest),SH.STA.BRTP.Q5.ZS,9
Sao Tome and Principe,STP,2019,Prevalence of diarrhea (% of children under 5): Q1 (lowest),SH.STA.DIRH.Q1.ZS,22.4
Sao Tome and Principe,STP,2014,Prevalence of diarrhea (% of children under 5): Q1 (lowest),SH.STA.DIRH.Q1.ZS,19.9
Sao Tome and Principe,STP,2009,Prevalence of diarrhea (% of children under 5): Q1 (lowest),SH.STA.DIRH.Q1.ZS,15.3
Sao Tome and Principe,STP,2000,Prevalence of diarrhea (% of children under 5): Q1 (lowest),SH.STA.DIRH.Q1.ZS,15.6
Sao Tome and Principe,STP,2019,Prevalence of diarrhea (% of children under 5): Q2,SH.STA.DIRH.Q2.ZS,15.2
Sao Tome and Principe,STP,2014,Prevalence of diarrhea (% of children under 5): Q2,SH.STA.DIRH.Q2.ZS,21
Sao Tome and Principe,STP,2009,Prevalence of diarrhea (% of children under 5): Q2,SH.STA.DIRH.Q2.ZS,13.8
Sao Tome and Principe,STP,2000,Prevalence of diarrhea (% of children under 5): Q2,SH.STA.DIRH.Q2.ZS,22.5
Sao Tome and Principe,STP,2019,Prevalence of diarrhea (% of children under 5): Q3,SH.STA.DIRH.Q3.ZS,15
Sao Tome and Principe,STP,2014,Prevalence of diarrhea (% of children under 5): Q3,SH.STA.DIRH.Q3.ZS,14
Sao Tome and Principe,STP,2009,Prevalence of diarrhea (% of children under 5): Q3,SH.STA.DIRH.Q3.ZS,20.2
Sao Tome and Principe,STP,2000,Prevalence of diarrhea (% of children under 5): Q3,SH.STA.DIRH.Q3.ZS,20.1
Sao Tome and Principe,STP,2019,Prevalence of diarrhea (% of children under 5): Q4,SH.STA.DIRH.Q4.ZS,14.3
Sao Tome and Principe,STP,2014,Prevalence of diarrhea (% of children under 5): Q4,SH.STA.DIRH.Q4.ZS,21.8
Sao Tome and Principe,STP,2009,Prevalence of diarrhea (% of children under 5): Q4,SH.STA.DIRH.Q4.ZS,25.4
Sao Tome and Principe,STP,2000,Prevalence of diarrhea (% of children under 5): Q4,SH.STA.DIRH.Q4.ZS,16.5
Sao Tome and Principe,STP,2019,Prevalence of diarrhea (% of children under 5): Q5 (highest),SH.STA.DIRH.Q5.ZS,16
Sao Tome and Principe,STP,2014,Prevalence of diarrhea (% of children under 5): Q5 (highest),SH.STA.DIRH.Q5.ZS,9.8
Sao Tome and Principe,STP,2009,Prevalence of diarrhea (% of children under 5): Q5 (highest),SH.STA.DIRH.Q5.ZS,17
Sao Tome and Principe,STP,2000,Prevalence of diarrhea (% of children under 5): Q5 (highest),SH.STA.DIRH.Q5.ZS,18
Sao Tome and Principe,STP,2019,Prevalence of children with fever (% of children under 5): Q1 (lowest),SH.STA.FEVR.Q1.ZS,23.9
Sao Tome and Principe,STP,2014,Prevalence of children with fever (% of children under 5): Q1 (lowest),SH.STA.FEVR.Q1.ZS,27.2
Sao Tome and Principe,STP,2009,Prevalence of children with fever (% of children under 5): Q1 (lowest),SH.STA.FEVR.Q1.ZS,15
Sao Tome and Principe,STP,2000,Prevalence of children with fever (% of children under 5): Q1 (lowest),SH.STA.FEVR.Q1.ZS,31
Sao Tome and Principe,STP,2019,Prevalence of children with fever (% of children under 5): Q2,SH.STA.FEVR.Q2.ZS,20.1
Sao Tome and Principe,STP,2014,Prevalence of children with fever (% of children under 5): Q2,SH.STA.FEVR.Q2.ZS,27.6
Sao Tome and Principe,STP,2009,Prevalence of children with fever (% of children under 5): Q2,SH.STA.FEVR.Q2.ZS,15.7
Sao Tome and Principe,STP,2000,Prevalence of children with fever (% of children under 5): Q2,SH.STA.FEVR.Q2.ZS,28.5
Sao Tome and Principe,STP,2019,Prevalence of children with fever (% of children under 5): Q3,SH.STA.FEVR.Q3.ZS,16.3
Sao Tome and Principe,STP,2014,Prevalence of children with fever (% of children under 5): Q3,SH.STA.FEVR.Q3.ZS,21.9
Sao Tome and Principe,STP,2009,Prevalence of children with fever (% of children under 5): Q3,SH.STA.FEVR.Q3.ZS,15.2
Sao Tome and Principe,STP,2000,Prevalence of children with fever (% of children under 5): Q3,SH.STA.FEVR.Q3.ZS,31.9
Sao Tome and Principe,STP,2019,Prevalence of children with fever (% of children under 5): Q4,SH.STA.FEVR.Q4.ZS,18.1
Sao Tome and Principe,STP,2014,Prevalence of children with fever (% of children under 5): Q4,SH.STA.FEVR.Q4.ZS,29.6
Sao Tome and Principe,STP,2009,Prevalence of children with fever (% of children under 5): Q4,SH.STA.FEVR.Q4.ZS,18.5
Sao Tome and Principe,STP,2000,Prevalence of children with fever (% of children under 5): Q4,SH.STA.FEVR.Q4.ZS,26.5
Sao Tome and Principe,STP,2019,Prevalence of children with fever (% of children under 5): Q5 (highest),SH.STA.FEVR.Q5.ZS,16
Sao Tome and Principe,STP,2014,Prevalence of children with fever (% of children under 5): Q5 (highest),SH.STA.FEVR.Q5.ZS,24.7
Sao Tome and Principe,STP,2009,Prevalence of children with fever (% of children under 5): Q5 (highest),SH.STA.FEVR.Q5.ZS,21.5
Sao Tome and Principe,STP,2000,Prevalence of children with fever (% of children under 5): Q5 (highest),SH.STA.FEVR.Q5.ZS,25.1
Sao Tome and Principe,STP,2009,Malnourished women (BMI is less than 18.5) (% of women): Q1 (lowest),SH.STA.LBMI.Q1.ZS,9.4
Sao Tome and Principe,STP,2009,Malnourished women (BMI is less than 18.5) (% of women): Q2,SH.STA.LBMI.Q2.ZS,6.3
Sao Tome and Principe,STP,2009,Malnourished women (BMI is less than 18.5) (% of women): Q3,SH.STA.LBMI.Q3.ZS,6.8
Sao Tome and Principe,STP,2009,Malnourished women (BMI is less than 18.5) (% of women): Q4,SH.STA.LBMI.Q4.ZS,4
Sao Tome and Principe,STP,2009,Malnourished women (BMI is less than 18.5) (% of women): Q5 (highest),SH.STA.LBMI.Q5.ZS,11.3
Sao Tome and Principe,STP,2019,"Malnourished children (underweight, -2SD) (% of children under 5): Q1 (lowest)",SH.STA.MALN.Q1.ZS,8.4
Sao Tome and Principe,STP,2014,"Malnourished children (underweight, -2SD) (% of children under 5): Q1 (lowest)",SH.STA.MALN.Q1.ZS,12.6
Sao Tome and Principe,STP,2009,"Malnourished children (underweight, -2SD) (% of children under 5): Q1 (lowest)",SH.STA.MALN.Q1.ZS,17.8
Sao Tome and Principe,STP,2019,"Malnourished children (underweight, -2SD) (% of children under 5): Q2",SH.STA.MALN.Q2.ZS,5.4
Sao Tome and Principe,STP,2014,"Malnourished children (underweight, -2SD) (% of children under 5): Q2",SH.STA.MALN.Q2.ZS,9.4
Sao Tome and Principe,STP,2009,"Malnourished children (underweight, -2SD) (% of children under 5): Q2",SH.STA.MALN.Q2.ZS,13.3
Sao Tome and Principe,STP,2019,"Malnourished children (underweight, -2SD) (% of children under 5): Q3",SH.STA.MALN.Q3.ZS,3.8
Sao Tome and Principe,STP,2014,"Malnourished children (underweight, -2SD) (% of children under 5): Q3",SH.STA.MALN.Q3.ZS,7.5
Sao Tome and Principe,STP,2009,"Malnourished children (underweight, -2SD) (% of children under 5): Q3",SH.STA.MALN.Q3.ZS,14.9
Sao Tome and Principe,STP,2019,"Malnourished children (underweight, -2SD) (% of children under 5): Q4",SH.STA.MALN.Q4.ZS,5.3
Sao Tome and Principe,STP,2014,"Malnourished children (underweight, -2SD) (% of children under 5): Q4",SH.STA.MALN.Q4.ZS,5.9
Sao Tome and Principe,STP,2009,"Malnourished children (underweight, -2SD) (% of children under 5): Q4",SH.STA.MALN.Q4.ZS,11.2
Sao Tome and Principe,STP,2019,"Malnourished children (underweight, -2SD) (% of children under 5): Q5 (highest)",SH.STA.MALN.Q5.ZS,3.4
Sao Tome and Principe,STP,2014,"Malnourished children (underweight, -2SD) (% of children under 5): Q5 (highest)",SH.STA.MALN.Q5.ZS,8
Sao Tome and Principe,STP,2009,"Malnourished children (underweight, -2SD) (% of children under 5): Q5 (highest)",SH.STA.MALN.Q5.ZS,6.8
Sao Tome and Principe,STP,2019,"Malnourished children (underweight, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.MLN3.Q1.ZS,3.2
Sao Tome and Principe,STP,2014,"Malnourished children (underweight, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.MLN3.Q1.ZS,2.7
Sao Tome and Principe,STP,2009,"Malnourished children (underweight, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.MLN3.Q1.ZS,4.9
Sao Tome and Principe,STP,2019,"Malnourished children (underweight, -3SD) (% of children under 5): Q2",SH.STA.MLN3.Q2.ZS,0.9
Sao Tome and Principe,STP,2014,"Malnourished children (underweight, -3SD) (% of children under 5): Q2",SH.STA.MLN3.Q2.ZS,1.5
Sao Tome and Principe,STP,2009,"Malnourished children (underweight, -3SD) (% of children under 5): Q2",SH.STA.MLN3.Q2.ZS,3.6
Sao Tome and Principe,STP,2019,"Malnourished children (underweight, -3SD) (% of children under 5): Q3",SH.STA.MLN3.Q3.ZS,1.2
Sao Tome and Principe,STP,2014,"Malnourished children (underweight, -3SD) (% of children under 5): Q3",SH.STA.MLN3.Q3.ZS,2.1
Sao Tome and Principe,STP,2009,"Malnourished children (underweight, -3SD) (% of children under 5): Q3",SH.STA.MLN3.Q3.ZS,3.3
Sao Tome and Principe,STP,2019,"Malnourished children (underweight, -3SD) (% of children under 5): Q4",SH.STA.MLN3.Q4.ZS,0.6
Sao Tome and Principe,STP,2014,"Malnourished children (underweight, -3SD) (% of children under 5): Q4",SH.STA.MLN3.Q4.ZS,1.1
Sao Tome and Principe,STP,2009,"Malnourished children (underweight, -3SD) (% of children under 5): Q4",SH.STA.MLN3.Q4.ZS,2.7
Sao Tome and Principe,STP,2019,"Malnourished children (underweight, -3SD) (% of children under 5): Q5 (highest)",SH.STA.MLN3.Q5.ZS,0.9
Sao Tome and Principe,STP,2014,"Malnourished children (underweight, -3SD) (% of children under 5): Q5 (highest)",SH.STA.MLN3.Q5.ZS,1.5
Sao Tome and Principe,STP,2009,"Malnourished children (underweight, -3SD) (% of children under 5): Q5 (highest)",SH.STA.MLN3.Q5.ZS,0.7
Sao Tome and Principe,STP,2019,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q1 (lowest)",SH.STA.ORHF.Q1.ZS,56.4
Sao Tome and Principe,STP,2014,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q1 (lowest)",SH.STA.ORHF.Q1.ZS,75.2
Sao Tome and Principe,STP,2009,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q1 (lowest)",SH.STA.ORHF.Q1.ZS,13
Sao Tome and Principe,STP,2019,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q2",SH.STA.ORHF.Q2.ZS,54.3
Sao Tome and Principe,STP,2014,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q2",SH.STA.ORHF.Q2.ZS,78.8
Sao Tome and Principe,STP,2009,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q2",SH.STA.ORHF.Q2.ZS,23.6
Sao Tome and Principe,STP,2019,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q3",SH.STA.ORHF.Q3.ZS,61
Sao Tome and Principe,STP,2014,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q3",SH.STA.ORHF.Q3.ZS,63.8
Sao Tome and Principe,STP,2009,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q3",SH.STA.ORHF.Q3.ZS,25.2
Sao Tome and Principe,STP,2019,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q4",SH.STA.ORHF.Q4.ZS,63.7
Sao Tome and Principe,STP,2014,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q4",SH.STA.ORHF.Q4.ZS,68.5
Sao Tome and Principe,STP,2009,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q4",SH.STA.ORHF.Q4.ZS,22.6
Sao Tome and Principe,STP,2019,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q5 (highest)",SH.STA.ORHF.Q5.ZS,46.5
Sao Tome and Principe,STP,2014,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q5 (highest)",SH.STA.ORHF.Q5.ZS,81.2
Sao Tome and Principe,STP,2009,"Treatment of diarrhea (ORS, RHS or increased fluids) (% of children under 5): Q5 (highest)",SH.STA.ORHF.Q5.ZS,17.5
Sao Tome and Principe,STP,2009,Knowledge of diarrhea care (% of mothers): Q1 (lowest),SH.STA.ORHK.Q1.ZS,96.1
Sao Tome and Principe,STP,2009,Knowledge of diarrhea care (% of mothers): Q2,SH.STA.ORHK.Q2.ZS,95.5
Sao Tome and Principe,STP,2009,Knowledge of diarrhea care (% of mothers): Q3,SH.STA.ORHK.Q3.ZS,96.8
Sao Tome and Principe,STP,2009,Knowledge of diarrhea care (% of mothers): Q4,SH.STA.ORHK.Q4.ZS,96.3
Sao Tome and Principe,STP,2009,Knowledge of diarrhea care (% of mothers): Q5 (highest),SH.STA.ORHK.Q5.ZS,92.2
Sao Tome and Principe,STP,2019,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q1 (lowest),SH.STA.ORHS.Q1ZS,37.6
Sao Tome and Principe,STP,2014,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q1 (lowest),SH.STA.ORHS.Q1ZS,61
Sao Tome and Principe,STP,2009,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q1 (lowest),SH.STA.ORHS.Q1ZS,70.7
Sao Tome and Principe,STP,2019,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q2,SH.STA.ORHS.Q2ZS,50.2
Sao Tome and Principe,STP,2014,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q2,SH.STA.ORHS.Q2ZS,57.9
Sao Tome and Principe,STP,2009,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q2,SH.STA.ORHS.Q2ZS,61.3
Sao Tome and Principe,STP,2019,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q3,SH.STA.ORHS.Q3ZS,45.4
Sao Tome and Principe,STP,2014,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q3,SH.STA.ORHS.Q3ZS,51.2
Sao Tome and Principe,STP,2009,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q3,SH.STA.ORHS.Q3ZS,46.6
Sao Tome and Principe,STP,2019,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q4,SH.STA.ORHS.Q4ZS,47.7
Sao Tome and Principe,STP,2014,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q4,SH.STA.ORHS.Q4ZS,50
Sao Tome and Principe,STP,2009,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q4,SH.STA.ORHS.Q4ZS,49.4
Sao Tome and Principe,STP,2019,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q5 (highest),SH.STA.ORHS.Q5ZS,27.1
Sao Tome and Principe,STP,2014,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q5 (highest),SH.STA.ORHS.Q5ZS,61.9
Sao Tome and Principe,STP,2009,Treatment of diarrhea (either ORS or RHS) (% of children under 5): Q5 (highest),SH.STA.ORHS.Q5ZS,64.6
Sao Tome and Principe,STP,2019,"Malnourished children (stunting, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.STN3.Q1.ZS,3
Sao Tome and Principe,STP,2014,"Malnourished children (stunting, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.STN3.Q1.ZS,7
Sao Tome and Principe,STP,2009,"Malnourished children (stunting, -3SD) (% of children under 5): Q1 (lowest)",SH.STA.STN3.Q1.ZS,13.1
Sao Tome and Principe,STP,2019,"Malnourished children (stunting, -3SD) (% of children under 5): Q2",SH.STA.STN3.Q2.ZS,3.6
Sao Tome and Principe,STP,2014,"Malnourished children (stunting, -3SD) (% of children under 5): Q2",SH.STA.STN3.Q2.ZS,4
Sao Tome and Principe,STP,2009,"Malnourished children (stunting, -3SD) (% of children under 5): Q2",SH.STA.STN3.Q2.ZS,16.4
Sao Tome and Principe,STP,2019,"Malnourished children (stunting, -3SD) (% of children under 5): Q3",SH.STA.STN3.Q3.ZS,2.5
Sao Tome and Principe,STP,2014,"Malnourished children (stunting, -3SD) (% of children under 5): Q3",SH.STA.STN3.Q3.ZS,6.8
Sao Tome and Principe,STP,2009,"Malnourished children (stunting, -3SD) (% of children under 5): Q3",SH.STA.STN3.Q3.ZS,14.5
Sao Tome and Principe,STP,2019,"Malnourished children (stunting, -3SD) (% of children under 5): Q4",SH.STA.STN3.Q4.ZS,3.2
