#origin,#admin1+name,#admin1+code,#admin2+name,#admin2+code,#org+code,#org+name,#org+type,#sector,#sector+name,#operation+type
REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME,Question
Western,Farah,31,Shibkoh,3107,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Farah,31,Shibkoh,3107,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Chaghcharan,2101,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Chaghcharan,2101,UNHCR,United Nations High Commissioner for Refugees,United Nations,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Chaghcharan,2101,WVI,World Vision International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Chaghcharan,2101,NRC,Norwegian Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Chaghcharan,2101,DRC,Danish Refugee Council,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Chaghcharan,2101,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Chaghcharan,2101,AFGHANAID,Afghan Aid,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Chaghcharan,2101,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Chaghcharan,2101,CRS,Catholic Relief Services,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Chaghcharan,2101,WVI,World Vision International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Chaghcharan,2101,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Chaghcharan,2101,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Chaghcharan,2101,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Chaghcharan,2101,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,Chaghcharan,2101,AFGHANAID,Afghan Aid,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Chaghcharan,2101,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Chaghcharan,2101,CRDSA,Coordination Of Rehabilitation Services For Afghanistan,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Chaghcharan,2101,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Chaghcharan,2101,WVI,World Vision International,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Charsadra,2102,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Charsadra,2102,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Charsadra,2102,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,Dawlatyar,2104,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Dawlatyar,2104,ACF,Action contre la Faim,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Dawlatyar,2104,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Dawlatyar,2104,WVI,World Vision International,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Dawlatyar,2104,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Dawlatyar,2104,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Dawlatyar,2104,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Dawlatyar,2104,CRS,Catholic Relief Services,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Dawlatyar,2104,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Dawlatyar,2104,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Dawlatyar,2104,WVI,World Vision International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Dawlatyar,2104,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Dawlatyar,2104,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Dawlatyar,2104,WVI,World Vision International,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Dawlatyar,2104,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,Dawlatyar,2104,CRS,Catholic Relief Services,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,Dawlatyar,2104,AFGHANAID,Afghan Aid,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,Dawlatyar,2104,ACF,Action contre la Faim,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Dawlatyar,2104,AFGHANAID,Afghan Aid,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Dawlatyar,2104,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Dawlatyar,2104,CRS,Catholic Relief Services,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Dawlatyar,2104,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Dawlatyar,2104,WVI,World Vision International,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,DoLayna,2103,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,DoLayna,2103,ACF,Action contre la Faim,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,DoLayna,2103,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,DoLayna,2103,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,DoLayna,2103,AFGHANAID,Afghan Aid,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,DoLayna,2103,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,DoLayna,2103,CRS,Catholic Relief Services,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,DoLayna,2103,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,DoLayna,2103,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,DoLayna,2103,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,DoLayna,2103,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,DoLayna,2103,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,DoLayna,2103,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,DoLayna,2103,CRS,Catholic Relief Services,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,DoLayna,2103,AFGHANAID,Afghan Aid,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,DoLayna,2103,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,DoLayna,2103,CRS,Catholic Relief Services,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,DoLayna,2103,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,DoLayna,2103,WVI,World Vision International,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,DoLayna,2103,ACF,Action contre la Faim,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Lal Wa Sarjangal,2108,ACF,Action contre la Faim,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,IR,Islamic Relief,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,WVI,World Vision International,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,Lal Wa Sarjangal,2108,AFGHANAID,Afghan Aid,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Lal Wa Sarjangal,2108,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Lal Wa Sarjangal,2108,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Lal Wa Sarjangal,2108,WVI,World Vision International,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Lal Wa Sarjangal,2108,ACF,Action contre la Faim,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Lal Wa Sarjangal,2108,CRS,Catholic Relief Services,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Saghar,2110,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Saghar,2110,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Saghar,2110,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Saghar,2110,AFGHANAID,Afghan Aid,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Saghar,2110,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Saghar,2110,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Saghar,2110,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Saghar,2110,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Saghar,2110,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Saghar,2110,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,Saghar,2110,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Saghar,2110,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Shahrak,2105,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Shahrak,2105,ACF,Action contre la Faim,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Shahrak,2105,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Shahrak,2105,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Shahrak,2105,AFGHANAID,Afghan Aid,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Shahrak,2105,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Shahrak,2105,CRS,Catholic Relief Services,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Shahrak,2105,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Shahrak,2105,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Shahrak,2105,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Shahrak,2105,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Shahrak,2105,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Shahrak,2105,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,Shahrak,2105,AFGHANAID,Afghan Aid,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Shahrak,2105,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Shahrak,2105,CRS,Catholic Relief Services,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Shahrak,2105,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Shahrak,2105,ACF,Action contre la Faim,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Taywarah,2106,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Taywarah,2106,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Taywarah,2106,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Ghor,21,Taywarah,2106,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Tolak,2109,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Tolak,2109,ACF,Action contre la Faim,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Tolak,2109,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Ghor,21,Tolak,2109,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Tolak,2109,ACF,Action contre la Faim,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Ghor,21,Tolak,2109,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Tolak,2109,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Ghor,21,Tolak,2109,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Ghor,21,Tolak,2109,ACF,Action contre la Faim,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Adraskan,3010,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,30,Adraskan,3010,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,30,Adraskan,3010,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,30,Adraskan,3010,CRS,Catholic Relief Services,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Adraskan,3010,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Adraskan,3010,AHDAA,Agency for Humanitarian Development Assistance for Afghanistan,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Adraskan,3010,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Adraskan,3010,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Adraskan,3010,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Adraskan,3010,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Hirat,30,Adraskan,3010,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Hirat,30,Adraskan,3010,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Hirat,30,Adraskan,3010,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Hirat,30,Adraskan,3010,CRS,Catholic Relief Services,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Adraskan,3010,AHDAA,Agency for Humanitarian Development Assistance for Afghanistan,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Adraskan,3010,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Adraskan,3010,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Adraskan,3010,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Adraskan,3010,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Chisht-e-Sharif,3016,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,30,Chisht-e-Sharif,3016,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,30,Chisht-e-Sharif,3016,WFP,World Food Program,United Nations,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Chisht-e-Sharif,3016,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Chisht-e-Sharif,3016,AHDAA,Agency for Humanitarian Development Assistance for Afghanistan,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Chisht-e-Sharif,3016,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Chisht-e-Sharif,3016,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Chisht-e-Sharif,3016,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Hirat,30,Chisht-e-Sharif,3016,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Hirat,30,Chisht-e-Sharif,3016,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Hirat,30,Chisht-e-Sharif,3016,AHDAA,Agency for Humanitarian Development Assistance for Afghanistan,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Chisht-e-Sharif,3016,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Chisht-e-Sharif,3016,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Farsi,3011,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,30,Farsi,3011,AHDAA,Agency for Humanitarian Development Assistance for Afghanistan,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Farsi,3011,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Farsi,3011,CHA,Coordination of Humanitarian Assistance,National NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Farsi,3011,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,FSAC_OC,Operational Capacity: Food Security & Agriculture,OC
Western,Hirat,30,Farsi,3011,CHA,Coordination of Humanitarian Assistance,National NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Hirat,30,Farsi,3011,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Hirat,30,Farsi,3011,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,HEALTH_OC,Opeartional Capacity: Health,OC
Western,Hirat,30,Farsi,3011,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Hirat,30,Farsi,3011,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,NUTRITION_OC,Operational Capacity: Nutrition,OC
Western,Hirat,30,Farsi,3011,AHDAA,Agency for Humanitarian Development Assistance for Afghanistan,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Farsi,3011,NPO/RRAA,Rural Rehabilitation Association for Afghanistan,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Farsi,3011,CHA,Coordination of Humanitarian Assistance,National NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Farsi,3011,INTERSOS,Intersos - Humanitarian Organization for Emergency,International NGO,WASH_OC,"Operational Capacity: Water, Sanitation & Hygiene",OC
Western,Hirat,30,Ghoryan,3009,ARAA,Ansari Rehabilitation Association for Afghanistan,National NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,30,Ghoryan,3009,DACAAR,Danish Committee for Aid to Afghan Refugees,International NGO,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
Western,Hirat,30,Ghoryan,3009,IOM,International Organization for Migration,International Organization,ESNFI_OC,Operational Capacity: Emergency Shelter & Non-Food Items,OC
