GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.1-3.3],2.00000,1.12000,3.27000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.7 [6.8-25.7],15.70660,6.75000,25.66040,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.2 [6.4-24.9],15.20190,6.37000,24.89370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.1-3.4],2.03000,1.13000,3.37000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,27.7 [12.1-43.8],27.68410,12.12970,43.80690,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.0-3.0],1.86000,1.03000,3.02000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.1 [6.7-24.0],15.05910,6.69000,24.04650,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,13.8 [5.7-22.5],13.80190,5.67000,22.54320,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.1 [6.1-22.8],14.10240,6.09000,22.80070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.2 [6.7-24.3],15.16160,6.69000,24.30640,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.4 [0.8-2.4],1.42000,0.77200,2.37000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,27.8 [12.2-44.4],27.79750,12.20620,44.38620,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,27.0 [11.1-43.8],27.00140,11.11790,43.80940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,29.1 [11.9-47.8],29.10170,11.85230,47.76180,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,26.5 [11.5-42.6],26.47070,11.48220,42.57410,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,29.0 [12.2-47.3],28.96110,12.19470,47.25990,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,26.1 [10.6-42.8],26.07960,10.60170,42.79540,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.1-3.2],1.97000,1.11000,3.23000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.1-3.4],2.02000,1.13000,3.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,28.7 [12.3-46.6],28.71750,12.25350,46.62430,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,28.0 [12.1-44.8],27.95490,12.09290,44.76960,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.1-3.1],1.90000,1.07000,3.08000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.0 [5.8-23.0],14.01440,5.77000,23.03540,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.3 [6.7-24.7],15.28980,6.66000,24.66690,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.6 [6.1-23.8],14.64900,6.14000,23.81480,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,28.4 [12.1-45.9],28.36480,12.12740,45.87280,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2003,2003,,WPR,2003,2003,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.7 [0.9-2.8],1.67000,0.91900,2.81000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.3 [6.1-23.2],14.30120,6.07000,23.15330,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.1-3.4],2.02000,1.14000,3.35000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.1-3.2],1.95000,1.10000,3.18000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.1-3.2],1.94000,1.10000,3.15000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,28.9 [12.3-46.9],28.93810,12.27370,46.92040,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.1 [5.8-23.1],14.08200,5.84000,23.12940,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,26.0 [11.1-42.0],26.01850,11.07130,42.00890,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2008,2008,,WPR,2008,2008,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.8 [6.6-26.0],15.80560,6.59000,25.95680,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.8 [6.7-25.9],15.79240,6.70000,25.87080,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [0.9-2.6],1.57000,0.86800,2.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.0-3.1],1.88000,1.04000,3.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2006,2006,,WPR,2006,2006,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [0.9-2.7],1.59000,0.88500,2.65000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.4 [6.3-23.1],14.35330,6.31000,23.12310,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,26.4 [11.0-42.6],26.39110,11.01540,42.64930,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,28.2 [12.0-45.5],28.20110,12.04760,45.46110,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.1 [6.7-24.1],15.05830,6.72000,24.06690,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,14.7 [6.5-23.3],14.66760,6.49000,23.26370,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2002,2002,,WPR,2002,2002,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.6 [0.9-2.6],1.56000,0.85500,2.61000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2001,2001,,WPR,2001,2001,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.5 [0.8-2.5],1.52000,0.83700,2.52000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.1-3.1],1.88000,1.05000,3.05000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,28.0 [11.5-45.9],28.04680,11.51460,45.88440,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,25.9 [10.5-42.6],25.92840,10.46440,42.59530,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,29.1 [12.1-47.7],29.10660,12.08040,47.65450,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.7 [6.8-25.5],15.69010,6.79000,25.47160,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.9 [1.0-3.1],1.86000,1.04000,3.09000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.0 [6.7-23.8],15.00130,6.68000,23.77540,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.6 [6.8-25.3],15.57040,6.78000,25.29330,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,2.0 [1.1-3.3],2.02000,1.13000,3.33000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,27.0 [11.8-42.8],27.04940,11.77350,42.83070,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,BTSX,Both sexes,,,,,,,,15.4 [6.7-24.9],15.38010,6.71000,24.89520,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2000,2000,,WPR,2000,2000,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,FMLE,Female,,,,,,,,1.5 [0.8-2.6],1.54000,0.84600,2.55000,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,SLB,Solomon Islands,,YEARSALL,Total (All ages),,MLE,Male,,,,,,,,25.6 [10.3-41.8],25.62700,10.34000,41.79960,,,
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2006-2007,2006-2007,,WPR,2006,2007,Western Pacific,,,,,SLB,Solomon Islands,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,60,60.00000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Solomon Islands 2006-2007 Demographic and Health Survey
SDGFPALL,Women of reproductive age (aged 15-49 years) who have their need for family planning satisfied with modern methods (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4988,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,AGE15-49,15-49 years,,FMLE,Female,,,,,,,,38,38.00000,,,,,The global indicator represents all women of reproductive age. This survey estimate represents women who are married or in a union. Solomon Islands 2015 Demographic and Health Survey
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,191 840,191840.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2011,2011,,WPR,2011,2011,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,194 300,194300.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2012,2012,,WPR,2012,2012,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,404 985,404985.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2013,2013,,WPR,2013,2013,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,487 695,487695.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2014,2014,,WPR,2014,2014,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,522 826,522826.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2015,2015,,WPR,2015,2015,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,534 850,534850.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,518 106,518106.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,530 022,530022.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2018,2018,,WPR,2018,2018,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,542 215,542215.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2019,2019,,WPR,2019,2019,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,493 611,493611.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2020,2020,,WPR,2020,2020,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,503 483,503483.00000,,,,,Aggregation across diseases
SDGNTDTREATMENT,Reported number of people requiring interventions against NTDs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4671,,,,PUBLISHED,Published,,2021,2021,,WPR,2021,2021,Western Pacific,,,,,SLB,Solomon Islands,,,,,,,,,,,,,,598 343,598343.00000,,,,,Aggregation across diseases
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2004,2004,,WPR,2004,2004,Western Pacific,,,,,SLB,Solomon Islands,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,70.08,70.08000,,,,,Solomon Islands 2006-2007 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2005,2005,,WPR,2005,2005,Western Pacific,,,,,SLB,Solomon Islands,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,67.11,67.11000,,,,,Solomon Islands 2006-2007 Demographic and Health Survey
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,,,,SLB,Solomon Islands,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,64.3,64.30000,,,,,Solomon Islands 2009 Census
MDG_0000000003,Adolescent birth rate (per 1000 women),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4669,,,,PUBLISHED,Published,,2009,2009,,WPR,2009,2009,Western Pacific,,,,,SLB,Solomon Islands,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,41.72,41.72000,,,,,Solomon Islands 2009 Census
