ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HTI,68886,Place of delivery: At home,74.8,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2005-06,DHS,5727,6015,,,
HTI,3529,Place of delivery: At home,74,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2005-06,DHS,2408,2540,,,
HTI,750900,Place of delivery: Other,0.5,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2005-06,DHS,3546,3700,,,
HTI,68887,Place of delivery: Other,0.5,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2005-06,DHS,5727,6015,,,
HTI,3530,Place of delivery: Other,0.6,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2005-06,DHS,2408,2540,,,
HTI,750901,Place of delivery: don't know or missing,0.1,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2005-06,DHS,3546,3700,,,
HTI,68888,Place of delivery: don't know or missing,0.1,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2005-06,DHS,5727,6015,,,
HTI,750904,Place of delivery: Total,100,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2005-06,DHS,3546,3700,,,
HTI,68890,Place of delivery: Total,100,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2005-06,DHS,5727,6015,,,
HTI,3532,Place of delivery: Total,100,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2005-06,DHS,2408,2540,,,
HTI,750905,Place of delivery: Health facility,25.8,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,3546,3700,,,
HTI,68884,Place of delivery: Health facility,24.7,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2005-06,DHS,5727,6015,,,
HTI,3557,Place of delivery: Health facility,25.4,1,HT,Haiti,2006,HT2006DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2005-06,DHS,2408,2540,,,
HTI,756659,Number of live births in the last two (or three/five) years,3546,0,HT,Haiti,2006,HT2006DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2005-06,DHS,,3700,,,
HTI,313810,Number of live births in the last two (or three/five) years,5727,0,HT,Haiti,2006,HT2006DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2005-06,DHS,,6015,,,
HTI,313812,Number of live births in the last two (or three/five) years,2408,0,HT,Haiti,2006,HT2006DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2005-06,DHS,,2540,,,
HTI,272081,Number of live births in the last two (or three/five) years (unweighted),3700,0,HT,Haiti,2006,HT2006DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2005-06,DHS,3546,,,,
HTI,68854,Number of live births in the last two (or three/five) years (unweighted),6015,0,HT,Haiti,2006,HT2006DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2005-06,DHS,5727,,,,
HTI,3534,Number of live births in the last two (or three/five) years (unweighted),2540,0,HT,Haiti,2006,HT2006DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2005-06,DHS,2408,,,,
HTI,751319,Assistance during delivery: Doctor,16.4,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2005-06,DHS,3546,3700,,,
HTI,474477,Assistance during delivery: Doctor,16,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2005-06,DHS,5727,6015,,,
HTI,553196,Assistance during delivery: Doctor,16,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2005-06,DHS,2408,2540,,,
HTI,751315,Assistance during delivery: Nurse/midwife,9.3,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2005-06,DHS,3546,3700,,,
HTI,474472,Assistance during delivery: Nurse/midwife,8.7,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2005-06,DHS,5727,6015,,,
HTI,553197,Assistance during delivery: Nurse/midwife,9.3,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2005-06,DHS,2408,2540,,,
HTI,751316,Assistance during delivery: Auxiliary nurse/midwife,1.7,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,2005-06,DHS,3546,3700,,,
HTI,474474,Assistance during delivery: Auxiliary nurse/midwife,1.4,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,2005-06,DHS,5727,6015,,,
HTI,553203,Assistance during delivery: Auxiliary nurse/midwife,1.7,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,2005-06,DHS,2408,2540,,,
HTI,751317,Assistance during delivery: Other health worker,33.6,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2005-06,DHS,3546,3700,,,
HTI,474475,Assistance during delivery: Other health worker,33.6,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2005-06,DHS,5727,6015,,,
HTI,553204,Assistance during delivery: Other health worker,34,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2005-06,DHS,2408,2540,,,
HTI,751320,Assistance during delivery: Traditional birth attendant,30.6,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTBA,,2005-06,DHS,3546,3700,,,
HTI,474478,Assistance during delivery: Traditional birth attendant,32.3,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTBA,,2005-06,DHS,5727,6015,,,
HTI,553210,Assistance during delivery: Traditional birth attendant,30.2,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_TBA,83606060,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTBA,,2005-06,DHS,2408,2540,,,
HTI,751318,Assistance during delivery: Relative or other,4.8,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACREL,,2005-06,DHS,3546,3700,,,
HTI,474468,Assistance during delivery: Relative or other,4.7,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACREL,,2005-06,DHS,5727,6015,,,
HTI,553208,Assistance during delivery: Relative or other,4.9,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_REL,83606070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACREL,,2005-06,DHS,2408,2540,,,
HTI,751337,Assistance during delivery: No one,3.5,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,2005-06,DHS,3546,3700,,,
HTI,474479,Assistance during delivery: No one,3.2,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNON,,2005-06,DHS,5727,6015,,,
HTI,553217,Assistance during delivery: No one,3.9,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,2005-06,DHS,2408,2540,,,
HTI,751321,Assistance during delivery: don't know or missing,0.1,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,2005-06,DHS,3546,3700,,,
HTI,474469,Assistance during delivery: don't know or missing,0.1,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDKM,,2005-06,DHS,5727,6015,,,
HTI,553209,Assistance during delivery: don't know or missing,0,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,2005-06,DHS,2408,2540,,,
HTI,751322,Assistance during delivery: Total,100,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,2005-06,DHS,3546,3700,,,
HTI,474470,Assistance during delivery: Total,100,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACTOT,,2005-06,DHS,5727,6015,,,
HTI,553205,Assistance during delivery: Total,100,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,2005-06,DHS,2408,2540,,,
HTI,751323,Assistance during delivery from a skilled provider,27.4,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,3546,3700,,,
HTI,474471,Assistance during delivery from a skilled provider,26.1,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,2005-06,DHS,5727,6015,,,
HTI,553206,Assistance during delivery from a skilled provider,27,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,2005-06,DHS,2408,2540,,,
HTI,751335,Delivery by cesarean section,3.4,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,2005-06,DHS,3546,3700,,,
HTI,474476,Delivery by cesarean section,3,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,2005-06,DHS,5727,6015,,,
HTI,553207,Delivery by cesarean section,3.7,1,HT,Haiti,2006,HT2006DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,2005-06,DHS,2408,2540,,,
HTI,751336,Number of live births in the last two (or three/five) years,3546,0,HT,Haiti,2006,HT2006DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,2005-06,DHS,,3700,,,
HTI,313814,Number of live births in the last two (or three/five) years,5727,0,HT,Haiti,2006,HT2006DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNUM,,2005-06,DHS,,6015,,,
HTI,562713,Number of live births in the last two (or three/five) years,2408,0,HT,Haiti,2006,HT2006DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,2005-06,DHS,,2540,,,
HTI,313836,Number of live births in the last two (or three/five) years (unweighted),3700,0,HT,Haiti,2006,HT2006DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,2005-06,DHS,3546,,,,
HTI,474480,Number of live births in the last two (or three/five) years (unweighted),6015,0,HT,Haiti,2006,HT2006DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACUNW,,2005-06,DHS,5727,,,,
HTI,475140,Number of live births in the last two (or three/five) years (unweighted),2540,0,HT,Haiti,2006,HT2006DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,2005-06,DHS,2408,,,,
HTI,173228,Provider of mothers' first postnatal checkup: Doctor/nurse/midwife,18.5,1,HT,Haiti,2006,HT2006DHS,RH_PCMP_W_DOC,83663010,I,1000,0,Total,Total,0,,1,1,RHPCMPWDOC,,2005-06,DHS,2319,2443,,,
HTI,173229,Provider of mothers' first postnatal checkup: Auxiliary nurse/midwife,0.7,1,HT,Haiti,2006,HT2006DHS,RH_PCMP_W_NRS,83663020,I,1000,0,Total,Total,0,,1,1,RHPCMPWNRS,,2005-06,DHS,2319,2443,,,
HTI,173230,Provider of mothers' first postnatal checkup: Other health worker,6,1,HT,Haiti,2006,HT2006DHS,RH_PCMP_W_OHW,83663040,I,1000,0,Total,Total,0,,1,1,RHPCMPWOHW,,2005-06,DHS,2319,2443,,,
HTI,173232,No postnatal checkup for mother within first two days of birth,74.8,1,HT,Haiti,2006,HT2006DHS,RH_PCMP_W_NON,83663070,I,1000,0,Total,Total,0,,1,1,RHPCMPWNON,,2005-06,DHS,2319,2443,,,
HTI,173231,Provider of mothers' first postnatal checkup: Total,100,1,HT,Haiti,2006,HT2006DHS,RH_PCMP_W_TOT,83663080,T,1000,0,Total,Total,0,,1,1,RHPCMPWTOT,,2005-06,DHS,2319,2443,,,
HTI,173585,Number of mothers,2319,0,HT,Haiti,2006,HT2006DHS,RH_PCMP_W_NUM,83663090,D,1000,0,Total,Total,0,,1,1,RHPCMPWNUM,,2005-06,DHS,,2443,,,
HTI,459614,Number of mothers (unweighted),2443,0,HT,Haiti,2006,HT2006DHS,RH_PCMP_W_UNW,83663100,U,1000,0,Total,Total,0,,1,1,RHPCMPWUNW,,2005-06,DHS,2319,,,,
HTI,181687,Children with symptoms of ARI,9.5,1,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,2005-06,DHS,3322,3477,,,
HTI,695910,Children with symptoms of ARI,8.8,1,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCARI,,2005-06,DHS,5322,5596,,,
HTI,183711,Number of children born in the last five (or three) years,3322,0,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,2005-06,DHS,,3477,,,
HTI,696745,Number of children born in the last five (or three) years,5322,0,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNUM,,2005-06,DHS,,5596,,,
HTI,78278,Number of children born in the last five (or three) years (unweighted),3477,0,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,2005-06,DHS,3322,,,,
HTI,205,Number of children born in the last five (or three) years (unweighted),5596,0,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUNW,,2005-06,DHS,5322,,,,
HTI,578334,Children with ARI for whom advice or treatment was sought,37.6,1,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,2005-06,DHS,316,303,,,
HTI,535351,Children with ARI for whom advice or treatment was sought,38,1,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,2005-06,DHS,469,457,,,
HTI,574462,Number of children with symptoms of ARI born in the last five (or three) years,316,0,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,2005-06,DHS,,303,,,
HTI,537029,Number of children with symptoms of ARI born in the last five (or three) years,469,0,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCNM2,,2005-06,DHS,,457,,,
HTI,492613,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),303,0,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,2005-06,DHS,316,,,,
HTI,38257,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),457,0,HT,Haiti,2006,HT2006DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCUN2,,2005-06,DHS,469,,,,
HTI,641876,Children with fever for whom advice or treatment was sought,45.5,1,HT,Haiti,2006,HT2006DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,2005-06,DHS,999,961,,,
HTI,753474,Children with fever for whom advice or treatment was sought,42.4,1,HT,Haiti,2006,HT2006DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCADV,,2005-06,DHS,1486,1430,,,
HTI,645007,Number of children with fever in the last two weeks,999,0,HT,Haiti,2006,HT2006DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,2005-06,DHS,,961,,,
HTI,753472,Number of children with fever in the last two weeks,1486,0,HT,Haiti,2006,HT2006DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCNUM,,2005-06,DHS,,1430,,,
HTI,4956,Number of children with fever in the last two weeks (unweighted),961,0,HT,Haiti,2006,HT2006DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,2005-06,DHS,999,,,,
HTI,367603,Number of children with fever in the last two weeks (unweighted),1430,0,HT,Haiti,2006,HT2006DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHFEVTCUNW,,2005-06,DHS,1486,,,,
HTI,600375,Treatment of diarrhea: Advice or treatment was sought,40.5,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,2005-06,DHS,1025,995,,,
HTI,472529,Treatment of diarrhea: Advice or treatment was sought,39.5,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,2005-06,DHS,1263,1217,,,
HTI,600370,Treatment of diarrhea: Oral rehydration solution (ORS),42.4,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,2005-06,DHS,1025,995,,,
HTI,472535,Treatment of diarrhea: Oral rehydration solution (ORS),40.3,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORS,,2005-06,DHS,1263,1217,,,
HTI,600371,Treatment of diarrhea: Recommended home fluids (RHF) at home,7.1,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,2005-06,DHS,1025,995,,,
HTI,472536,Treatment of diarrhea: Recommended home fluids (RHF) at home,7.4,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCRHF,,2005-06,DHS,1263,1217,,,
HTI,600372,Treatment of diarrhea: Either ORS or RHF,45.2,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,2005-06,DHS,1025,995,,,
HTI,472537,Treatment of diarrhea: Either ORS or RHF,43.8,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORT,,2005-06,DHS,1263,1217,,,
HTI,600373,Treatment of diarrhea: Increased fluids,26.4,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,2005-06,DHS,1025,995,,,
HTI,472538,Treatment of diarrhea: Increased fluids,25.5,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINC,,2005-06,DHS,1263,1217,,,
HTI,600374,Treatment of diarrhea: ORT or increased fluids,58.9,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,2005-06,DHS,1025,995,,,
HTI,472542,Treatment of diarrhea: ORT or increased fluids,56.9,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,2005-06,DHS,1263,1217,,,
HTI,600380,"Treatment of diarrhea: No ORS, RHF or increased fluids",41.1,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,2005-06,DHS,1025,995,,,
HTI,472544,"Treatment of diarrhea: No ORS, RHF or increased fluids",43.1,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNON,,2005-06,DHS,1263,1217,,,
HTI,600376,Treatment of diarrhea: Antibiotics,15.9,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCABI,,2005-06,DHS,1025,995,,,
HTI,472530,Treatment of diarrhea: Antibiotics,16.7,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_ABI,94096080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCABI,,2005-06,DHS,1263,1217,,,
HTI,600395,Treatment of diarrhea: Antimotility drugs,0.4,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCAMO,,2005-06,DHS,1025,995,,,
HTI,472545,Treatment of diarrhea: Antimotility drugs,0.5,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_AMO,94096090,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCAMO,,2005-06,DHS,1263,1217,,,
HTI,600368,Treatment of diarrhea: Injection,0.2,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINJ,,2005-06,DHS,1025,995,,,
HTI,472532,Treatment of diarrhea: Injection,0.3,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_INJ,94096120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCINJ,,2005-06,DHS,1263,1217,,,
HTI,600369,Treatment of diarrhea: Home remedy - other,22.3,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,2005-06,DHS,1025,995,,,
HTI,472533,Treatment of diarrhea: Home remedy - other,23.7,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCHOM,,2005-06,DHS,1263,1217,,,
HTI,600378,Treatment of diarrhea: No treatment,24.6,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,2005-06,DHS,1025,995,,,
HTI,472534,Treatment of diarrhea: No treatment,25.7,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNOT,,2005-06,DHS,1263,1217,,,
HTI,600377,Treatment of diarrhea: don't know or missing,0.2,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,2005-06,DHS,1025,995,,,
HTI,472531,Treatment of diarrhea: don't know or missing,0.2,1,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCDKM,,2005-06,DHS,1263,1217,,,
HTI,600396,Number of children born in the last five (or three) years,1025,0,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,2005-06,DHS,,995,,,
HTI,367630,Number of children born in the last five (or three) years,1263,0,HT,Haiti,2006,HT2006DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCNUM,,2005-06,DHS,,1217,,,
