GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,FMLE,Female,,GHE117,Chronic respiratory diseases,,36434 [28413-41492],36433.89000,28412.77000,41491.65000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,MLE,Male,,GHE117,Chronic respiratory diseases,,46284 [41320-49911],46284.30000,41319.57000,49910.77000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AMR,Americas,,BRA,2013,2013,Brazil,,MLE,Male,,GHE117,Chronic respiratory diseases,,43626 [38557-47619],43625.80000,38556.85000,47618.68000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRA,2006,2006,Brazil,,FMLE,Female,,GHE117,Chronic respiratory diseases,,32704 [26203-38385],32704.14000,26203.40000,38384.58000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,BRA,2000,2000,Brazil,,MLE,Male,,GHE117,Chronic respiratory diseases,,43961 [39539-47324],43960.52000,39538.66000,47323.86000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,BRA,2008,2008,Brazil,,MLE,Male,,GHE117,Chronic respiratory diseases,,39853 [35449-43211],39853.21000,35449.29000,43211.23000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AMR,Americas,,BRA,2010,2010,Brazil,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,76078 [65132-87934],76078.43000,65131.91000,87933.96000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AMR,Americas,,BRA,2012,2012,Brazil,,MLE,Male,,GHE117,Chronic respiratory diseases,,42025 [37243-45796],42025.06000,37242.79000,45795.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AMR,Americas,,BRA,2002,2002,Brazil,,MLE,Male,,GHE117,Chronic respiratory diseases,,44934 [40265-48379],44933.59000,40265.09000,48379.48000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,BRA,2004,2004,Brazil,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,82718 [69732-91402],82718.19000,69732.34000,91402.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,BRA,2017,2017,Brazil,,FMLE,Female,,GHE117,Chronic respiratory diseases,,41326 [33432-52586],41325.82000,33432.29000,52585.91000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AMR,Americas,,BRA,2006,2006,Brazil,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,73549 [62622-82537],73548.92000,62621.70000,82537.14000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AMR,Americas,,BRA,2003,2003,Brazil,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,81833 [68721-90004],81832.70000,68720.59000,90003.67000,,,
