date,datatype,station,value,fl_miss,fl_cmiss,country,indicator
2010-04-01T00:00:00,TPCP,GHCND:CHM00051765,3,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00051777,70,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00051811,0,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00051828,0,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052203,61,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052267,0,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052323,14,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052418,63,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052436,106,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052495,11,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052533,107,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052602,15,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052681,62,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052713,24,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052754,28,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052787,196,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052818,25,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052836,54,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052866,176,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052955,120,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00052983,242,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053068,60,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053192,76,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053231,52,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053276,226,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053336,18,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053352,94,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053391,247,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053463,219,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053487,308,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053502,9,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053529,100,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053614,53,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053646,240,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053673,259,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053698,157,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053723,328,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053772,277,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053845,495,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053863,300,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053898,227,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053915,449,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00053959,276,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054012,113,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054026,163,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054027,135,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054094,267,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054096,605,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054102,116,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054115,92,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054135,303,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054157,419,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054161,422,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054208,81,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054218,186,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054236,326,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054292,487,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054324,417,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054337,459,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054342,727,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054346,844,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054405,232,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054423,249,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054471,497,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054511,175,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054527,79,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054539,113,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054618,221,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054662,363,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054725,116,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054776,364,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054823,110,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054843,263,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054857,303,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054909,474,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00054916,320,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00055228,3,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00055279,3,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00055299,13,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00055472,33,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00055578,0,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00055591,50,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056004,10,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056021,123,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056029,53,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056033,82,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056046,76,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056079,130,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056080,90,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056096,207,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056106,33,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056116,121,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056137,379,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056146,194,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056172,549,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056182,673,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056187,291,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056257,868,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056444,2342,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056462,532,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056492,558,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056571,418,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056651,128,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056671,133,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056739,1489,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056768,243,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056778,279,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056951,705,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056954,550,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056964,387,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00056985,315,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057014,258,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057067,323,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057083,546,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057127,544,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057131,471,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057237,888,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057265,420,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057290,571,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057297,1096,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057411,674,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057447,664,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057461,698,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057494,1403,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057516,1416,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057633,1162,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057662,1920,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057687,1746,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057707,225,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057713,515,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057745,1038,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057799,4778,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057816,572,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057866,3794,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057902,603,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057957,4559,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00057993,2606,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058027,597,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058040,689,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058102,759,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058221,1009,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058238,1979,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058251,1397,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058314,1890,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058321,1607,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058362,963,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058424,2155,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058457,1279,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058477,1192,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058527,2912,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058606,3025,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058633,2587,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058715,4895,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058752,2383,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058834,4336,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058847,3262,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00058921,3612,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059023,1366,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059082,2147,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059134,1477,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059211,810,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059254,2613,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059265,1683,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059287,2567,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059293,2922,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059316,933,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059417,1129,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059431,1268,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059501,1750,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059632,1810,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059663,2297,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059758,609,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059855,1104,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059948,1180,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:CHM00059981,323,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:MCM00045011,1416,0,0,China,TPCP
2010-04-01T00:00:00,TPCP,GHCND:RSM00031510,203,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050353,439,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050434,323,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050527,570,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050557,469,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050564,472,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050632,517,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050658,534,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050727,558,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050745,833,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050756,922,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050788,942,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050854,1628,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050915,845,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050949,1190,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050953,1156,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050963,951,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050968,691,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00050978,746,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051076,256,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051087,258,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051156,42,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051243,64,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051334,72,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051379,161,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051431,223,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051463,262,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051573,4,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051644,25,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051656,79,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051709,350,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051716,224,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051747,21,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051765,11,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051777,18,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051811,52,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00051828,235,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052203,76,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052267,20,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052323,38,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052418,45,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052436,103,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052495,169,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052533,148,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052602,5,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052681,269,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052713,322,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052754,508,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052787,469,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052818,107,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052836,440,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052866,990,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052955,675,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00052983,741,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053068,409,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053192,416,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053231,485,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053276,326,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053336,405,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053352,256,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053391,418,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053463,752,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053487,349,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053502,223,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053529,820,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053614,311,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053646,390,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053673,540,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053698,193,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053723,419,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053772,265,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053845,684,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053863,387,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053898,193,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053915,548,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00053959,333,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054012,1092,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054026,827,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054027,519,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054094,570,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054096,1012,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054102,906,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054115,850,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054135,783,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054157,823,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054161,1620,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054208,536,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054218,889,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054236,1002,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054292,463,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054324,903,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054337,1042,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054342,1348,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054346,948,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054405,521,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054423,499,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054471,963,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054511,295,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054527,210,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054539,844,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054618,452,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054662,813,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054725,152,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054776,347,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054823,374,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054843,463,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054857,1068,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054909,315,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00054916,374,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00055228,0,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00055279,192,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00055299,770,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00055472,92,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00055578,122,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00055591,88,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056004,160,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056021,545,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056029,804,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056033,279,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056046,678,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056079,1363,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056080,1115,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056096,587,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056106,642,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056116,1053,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056137,705,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056146,641,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056172,1336,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056182,1719,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056187,661,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056257,223,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056444,812,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056462,642,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056492,540,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056571,803,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056651,434,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056671,643,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056739,1609,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056768,437,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056778,436,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056951,328,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056954,1075,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056964,863,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00056985,1185,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057014,405,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057067,649,0,0,China,TPCP
2010-05-01T00:00:00,TPCP,GHCND:CHM00057083,216,0,0,China,TPCP
