ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Sud,5392448,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],87.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_HLT,135234090,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMHLT,CMDHS2018396010,2018,DHS,325,648,,,1
CMR,Est,6818052,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],92.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_HLT,135234090,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMHLT,CMDHS2018396011,2018,DHS,350,490,,,1
CMR,Ouest/Littoral,4094572,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],86.5,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_HLT,135234090,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMHLT,CMDHS2018396012,2018,DHS,857,989,,,
CMR,Ouest,5002236,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],87.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_HLT,135234090,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAMHLT,CMDHS2018396013,2018,DHS,604,562,,,1
CMR,Littoral,4214628,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],83.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_HLT,135234090,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAMHLT,CMDHS2018396014,2018,DHS,254,427,,,1
CMR,Nord Ouest/Sud Ouest,877234,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],87.5,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_HLT,135234090,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAMHLT,CMDHS2018396015,2018,DHS,446,396,,,
CMR,Nord Ouest,659469,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],86.5,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_HLT,135234090,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAMHLT,CMDHS2018396016,2018,DHS,323,259,,,1
CMR,Sud Ouest,3821709,No incorrect beliefs about AIDS - Healthy-looking person can have the AIDS virus [Men],90.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_HLT,135234090,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAMHLT,CMDHS2018396017,2018,DHS,123,137,,,1
CMR,Yaoundé/Douala,3350910,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],73.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMMOS,CMDHS2018396001,2018,DHS,1519,1169,,,
CMR,Yaoundé,590558,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],76.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMMOS,CMDHS2018396002,2018,DHS,715,599,,,1
CMR,Douala,200974,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],70.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMMOS,CMDHS2018396003,2018,DHS,804,570,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6414294,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],65.2,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMMOS,CMDHS2018396004,2018,DHS,1896,1617,,,
CMR,Adamaoua,5062104,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],56.8,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMMOS,CMDHS2018396005,2018,DHS,268,393,,,1
CMR,Nord,2510030,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],60.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMMOS,CMDHS2018396006,2018,DHS,780,627,,,1
CMR,Extrême-Nord,4245683,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],72.5,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMMOS,CMDHS2018396007,2018,DHS,849,597,,,1
CMR,Centre/Sud/Est,3357258,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],62.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMMOS,CMDHS2018396008,2018,DHS,1408,1892,,,
CMR,Centre,1419719,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],57.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMMOS,CMDHS2018396009,2018,DHS,732,754,,,1
CMR,Sud,5392449,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],70.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMMOS,CMDHS2018396010,2018,DHS,325,648,,,1
CMR,Est,6818053,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],64.8,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMMOS,CMDHS2018396011,2018,DHS,350,490,,,1
CMR,Ouest/Littoral,4094573,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],56.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMMOS,CMDHS2018396012,2018,DHS,857,989,,,
CMR,Ouest,5002237,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],53.4,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAMMOS,CMDHS2018396013,2018,DHS,604,562,,,1
CMR,Littoral,4214630,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],63.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAMMOS,CMDHS2018396014,2018,DHS,254,427,,,1
CMR,Nord Ouest/Sud Ouest,877244,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],56.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAMMOS,CMDHS2018396015,2018,DHS,446,396,,,
CMR,Nord Ouest,659470,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],50.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAMMOS,CMDHS2018396016,2018,DHS,323,259,,,1
CMR,Sud Ouest,3821710,No incorrect beliefs about AIDS - AIDS cannot be transmitted by mosquito bites [Men],73.4,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_MOS,135234100,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAMMOS,CMDHS2018396017,2018,DHS,123,137,,,1
CMR,Yaoundé/Douala,3350911,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],78.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMSUP,CMDHS2018396001,2018,DHS,1519,1169,,,
CMR,Yaoundé,590559,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],78.8,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMSUP,CMDHS2018396002,2018,DHS,715,599,,,1
CMR,Douala,200975,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],78.6,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMSUP,CMDHS2018396003,2018,DHS,804,570,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6414295,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],73.2,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMSUP,CMDHS2018396004,2018,DHS,1896,1617,,,
CMR,Adamaoua,5062105,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],75.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMSUP,CMDHS2018396005,2018,DHS,268,393,,,1
CMR,Nord,2510036,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],60.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMSUP,CMDHS2018396006,2018,DHS,780,627,,,1
CMR,Extrême-Nord,4245684,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],84.4,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMSUP,CMDHS2018396007,2018,DHS,849,597,,,1
CMR,Centre/Sud/Est,3357259,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],63.8,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMSUP,CMDHS2018396008,2018,DHS,1408,1892,,,
CMR,Centre,1419720,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],57.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMSUP,CMDHS2018396009,2018,DHS,732,754,,,1
CMR,Sud,5392451,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],69.9,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMSUP,CMDHS2018396010,2018,DHS,325,648,,,1
CMR,Est,6818054,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],71.6,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMSUP,CMDHS2018396011,2018,DHS,350,490,,,1
CMR,Ouest/Littoral,4094574,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],66.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMSUP,CMDHS2018396012,2018,DHS,857,989,,,
CMR,Ouest,5002239,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],64.2,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAMSUP,CMDHS2018396013,2018,DHS,604,562,,,1
CMR,Littoral,4214631,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],72.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAMSUP,CMDHS2018396014,2018,DHS,254,427,,,1
CMR,Nord Ouest/Sud Ouest,877246,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],72.6,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAMSUP,CMDHS2018396015,2018,DHS,446,396,,,
CMR,Nord Ouest,659471,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],71.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAMSUP,CMDHS2018396016,2018,DHS,323,259,,,1
CMR,Sud Ouest,3821711,No incorrect beliefs about AIDS - AIDS cannot be transmitted by supernatural means [Men],76.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SUP,135234110,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAMSUP,CMDHS2018396017,2018,DHS,123,137,,,1
CMR,Yaoundé/Douala,3350912,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],86,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMSHR,CMDHS2018396001,2018,DHS,1519,1169,,,
CMR,Yaoundé,590776,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],88.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMSHR,CMDHS2018396002,2018,DHS,715,599,,,1
CMR,Douala,200977,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],84,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMSHR,CMDHS2018396003,2018,DHS,804,570,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6414296,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],71.6,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMSHR,CMDHS2018396004,2018,DHS,1896,1617,,,
CMR,Adamaoua,5062106,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],68.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMSHR,CMDHS2018396005,2018,DHS,268,393,,,1
CMR,Nord,2510038,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],66.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMSHR,CMDHS2018396006,2018,DHS,780,627,,,1
CMR,Extrême-Nord,4245685,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],77.4,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMSHR,CMDHS2018396007,2018,DHS,849,597,,,1
CMR,Centre/Sud/Est,3357260,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],83.8,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMSHR,CMDHS2018396008,2018,DHS,1408,1892,,,
CMR,Centre,1419721,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],83.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMSHR,CMDHS2018396009,2018,DHS,732,754,,,1
CMR,Sud,5392452,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],83.6,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMSHR,CMDHS2018396010,2018,DHS,325,648,,,1
CMR,Est,6818055,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],85,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMSHR,CMDHS2018396011,2018,DHS,350,490,,,1
CMR,Ouest/Littoral,4094576,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],82.5,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMSHR,CMDHS2018396012,2018,DHS,857,989,,,
CMR,Ouest,5002240,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],84.4,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAMSHR,CMDHS2018396013,2018,DHS,604,562,,,1
CMR,Littoral,4214632,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],78.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAMSHR,CMDHS2018396014,2018,DHS,254,427,,,1
CMR,Nord Ouest/Sud Ouest,877247,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],73.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAMSHR,CMDHS2018396015,2018,DHS,446,396,,,
CMR,Nord Ouest,659472,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],69.8,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAMSHR,CMDHS2018396016,2018,DHS,323,259,,,1
CMR,Sud Ouest,3821712,No incorrect beliefs about AIDS - Cannot become infected by sharing food with someone who has AIDS [Men],84,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_SHR,135234120,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAMSHR,CMDHS2018396017,2018,DHS,123,137,,,1
CMR,Yaoundé/Douala,3350908,No incorrect beliefs about AIDS - Composite of 3 components [Men],63.4,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMREJ,CMDHS2018396001,2018,DHS,1519,1169,,,
CMR,Yaoundé,590556,No incorrect beliefs about AIDS - Composite of 3 components [Men],67,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMREJ,CMDHS2018396002,2018,DHS,715,599,,,1
CMR,Douala,200976,No incorrect beliefs about AIDS - Composite of 3 components [Men],60.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMREJ,CMDHS2018396003,2018,DHS,804,570,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6414292,No incorrect beliefs about AIDS - Composite of 3 components [Men],34.9,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMREJ,CMDHS2018396004,2018,DHS,1896,1617,,,
CMR,Adamaoua,5062085,No incorrect beliefs about AIDS - Composite of 3 components [Men],36,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMREJ,CMDHS2018396005,2018,DHS,268,393,,,1
CMR,Nord,2510028,No incorrect beliefs about AIDS - Composite of 3 components [Men],28.8,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMREJ,CMDHS2018396006,2018,DHS,780,627,,,1
CMR,Extrême-Nord,4245681,No incorrect beliefs about AIDS - Composite of 3 components [Men],40.2,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMREJ,CMDHS2018396007,2018,DHS,849,597,,,1
CMR,Centre/Sud/Est,3357253,No incorrect beliefs about AIDS - Composite of 3 components [Men],54.3,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMREJ,CMDHS2018396008,2018,DHS,1408,1892,,,
CMR,Centre,1419718,No incorrect beliefs about AIDS - Composite of 3 components [Men],47.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMREJ,CMDHS2018396009,2018,DHS,732,754,,,1
CMR,Sud,5392447,No incorrect beliefs about AIDS - Composite of 3 components [Men],66.2,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMREJ,CMDHS2018396010,2018,DHS,325,648,,,1
CMR,Est,6818051,No incorrect beliefs about AIDS - Composite of 3 components [Men],57.2,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMREJ,CMDHS2018396011,2018,DHS,350,490,,,1
CMR,Ouest/Littoral,4094575,No incorrect beliefs about AIDS - Composite of 3 components [Men],45.8,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMREJ,CMDHS2018396012,2018,DHS,857,989,,,
CMR,Ouest,5002234,No incorrect beliefs about AIDS - Composite of 3 components [Men],45.2,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396013,1396013,Region,..Ouest,0,,0,1,HACKNAMREJ,CMDHS2018396013,2018,DHS,604,562,,,1
CMR,Littoral,4214627,No incorrect beliefs about AIDS - Composite of 3 components [Men],47.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396014,1396014,Region,..Littoral,0,,0,1,HACKNAMREJ,CMDHS2018396014,2018,DHS,254,427,,,1
CMR,Nord Ouest/Sud Ouest,877245,No incorrect beliefs about AIDS - Composite of 3 components [Men],44.4,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HACKNAMREJ,CMDHS2018396015,2018,DHS,446,396,,,
CMR,Nord Ouest,659463,No incorrect beliefs about AIDS - Composite of 3 components [Men],38.4,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HACKNAMREJ,CMDHS2018396016,2018,DHS,323,259,,,1
CMR,Sud Ouest,3821708,No incorrect beliefs about AIDS - Composite of 3 components [Men],59.9,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_REJ,135234130,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HACKNAMREJ,CMDHS2018396017,2018,DHS,123,137,,,1
CMR,Yaoundé/Douala,3350887,Comprehensive correct knowledge about AIDS [Men],53.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HACKNAMCKA,CMDHS2018396001,2018,DHS,1519,1169,,,
CMR,Yaoundé,590777,Comprehensive correct knowledge about AIDS [Men],57,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396002,1396002,Region,..Yaoundé,0,,0,1,HACKNAMCKA,CMDHS2018396002,2018,DHS,715,599,,,1
CMR,Douala,200978,Comprehensive correct knowledge about AIDS [Men],49.7,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396003,1396003,Region,..Douala,0,,0,1,HACKNAMCKA,CMDHS2018396003,2018,DHS,804,570,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6414297,Comprehensive correct knowledge about AIDS [Men],22.8,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HACKNAMCKA,CMDHS2018396004,2018,DHS,1896,1617,,,
CMR,Adamaoua,5062107,Comprehensive correct knowledge about AIDS [Men],27.2,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396005,1396005,Region,..Adamaoua,0,,0,1,HACKNAMCKA,CMDHS2018396005,2018,DHS,268,393,,,1
CMR,Nord,2510039,Comprehensive correct knowledge about AIDS [Men],19.5,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396006,1396006,Region,..Nord,0,,0,1,HACKNAMCKA,CMDHS2018396006,2018,DHS,780,627,,,1
CMR,Extrême-Nord,4245688,Comprehensive correct knowledge about AIDS [Men],24.4,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HACKNAMCKA,CMDHS2018396007,2018,DHS,849,597,,,1
CMR,Centre/Sud/Est,3357261,Comprehensive correct knowledge about AIDS [Men],49,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HACKNAMCKA,CMDHS2018396008,2018,DHS,1408,1892,,,
CMR,Centre,1419758,Comprehensive correct knowledge about AIDS [Men],41.8,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396009,1396009,Region,..Centre,0,,0,1,HACKNAMCKA,CMDHS2018396009,2018,DHS,732,754,,,1
CMR,Sud,5392453,Comprehensive correct knowledge about AIDS [Men],61.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396010,1396010,Region,..Sud,0,,0,1,HACKNAMCKA,CMDHS2018396010,2018,DHS,325,648,,,1
CMR,Est,6818056,Comprehensive correct knowledge about AIDS [Men],53.1,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396011,1396011,Region,..Est,0,,0,1,HACKNAMCKA,CMDHS2018396011,2018,DHS,350,490,,,1
CMR,Ouest/Littoral,4094453,Comprehensive correct knowledge about AIDS [Men],40.6,1,CM,Cameroon,2018,CM2018DHS,HA_CKNA_M_CKA,135234140,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HACKNAMCKA,CMDHS2018396012,2018,DHS,857,989,,,
