GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,SVK,1986,1986,Slovakia,,,,,MLE,Male,,,,,,,,5.4 [5.1-5.7],5.40000,5.10000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,SVK,1988,1988,Slovakia,,,,,MLE,Male,,,,,,,,5.4 [5.1-5.7],5.40000,5.10000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,SVK,1995,1995,Slovakia,,,,,MLE,Male,,,,,,,,5.3 [5.1-5.5],5.30000,5.10000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,SVK,1997,1997,Slovakia,,,,,MLE,Male,,,,,,,,5.3 [5.1-5.5],5.30000,5.10000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,,,,MLE,Male,,,,,,,,5.2 [5.0-5.4],5.20000,5.00000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SVK,2004,2004,Slovakia,,,,,MLE,Male,,,,,,,,5.2 [5.0-5.3],5.20000,5.00000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SVK,2006,2006,Slovakia,,,,,MLE,Male,,,,,,,,5.1 [4.9-5.3],5.10000,4.90000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SVK,2011,2011,Slovakia,,,,,MLE,Male,,,,,,,,5.1 [4.8-5.3],5.10000,4.80000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SVK,2013,2013,Slovakia,,,,,MLE,Male,,,,,,,,5.1 [4.8-5.3],5.10000,4.80000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,,,,MLE,Male,,,,,,,,5.4 [5.0-5.9],5.40000,5.00000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,SVK,1984,1984,Slovakia,,,,,MLE,Male,,,,,,,,5.4 [5.0-5.8],5.40000,5.00000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,SVK,1991,1991,Slovakia,,,,,MLE,Male,,,,,,,,5.4 [5.1-5.6],5.40000,5.10000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,SVK,1993,1993,Slovakia,,,,,MLE,Male,,,,,,,,5.4 [5.1-5.6],5.40000,5.10000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SVK,2000,2000,Slovakia,,,,,MLE,Male,,,,,,,,5.2 [5.0-5.4],5.20000,5.00000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,,,,MLE,Male,,,,,,,,5.2 [5.0-5.4],5.20000,5.00000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SVK,2007,2007,Slovakia,,,,,MLE,Male,,,,,,,,5.1 [4.9-5.3],5.10000,4.90000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SVK,2009,2009,Slovakia,,,,,MLE,Male,,,,,,,,5.0 [4.8-5.3],5.00000,4.80000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SVK,2016,2016,Slovakia,,,,,MLE,Male,,,,,,,,5.0 [4.6-5.3],5.00000,4.60000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SVK,2018,2018,Slovakia,,,,,MLE,Male,,,,,,,,4.9 [4.5-5.4],4.90000,4.50000,5.40000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,SVK,1980,1980,Slovakia,,,,,MLE,Male,,,,,,,,4.0 [3.7-4.2],4.00000,3.70000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,,,,MLE,Male,,,,,,,,4.0 [3.8-4.3],4.00000,3.80000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,,,,MLE,Male,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,SVK,1989,1989,Slovakia,,,,,MLE,Male,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,SVK,1996,1996,Slovakia,,,,,MLE,Male,,,,,,,,4.0 [3.9-4.2],4.00000,3.90000,4.20000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,SVK,1998,1998,Slovakia,,,,,MLE,Male,,,,,,,,4.0 [3.8-4.1],4.00000,3.80000,4.10000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SVK,2005,2005,Slovakia,,,,,MLE,Male,,,,,,,,3.8 [3.7-4.0],3.80000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SVK,2007,2007,Slovakia,,,,,MLE,Male,,,,,,,,3.8 [3.7-3.9],3.80000,3.70000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SVK,2012,2012,Slovakia,,,,,MLE,Male,,,,,,,,3.8 [3.6-3.9],3.80000,3.60000,3.90000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SVK,2014,2014,Slovakia,,,,,MLE,Male,,,,,,,,3.8 [3.6-3.9],3.80000,3.60000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,,,,MLE,Male,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,,,,MLE,Male,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,SVK,1992,1992,Slovakia,,,,,MLE,Male,,,,,,,,4.1 [3.9-4.2],4.10000,3.90000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,SVK,1994,1994,Slovakia,,,,,MLE,Male,,,,,,,,4.1 [3.9-4.2],4.10000,3.90000,4.20000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2001,2001,,EUR,Europe,,SVK,2001,2001,Slovakia,,,,,MLE,Male,,,,,,,,3.9 [3.8-4.0],3.90000,3.80000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,,,,MLE,Male,,,,,,,,3.9 [3.7-4.0],3.90000,3.70000,4.00000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SVK,2008,2008,Slovakia,,,,,MLE,Male,,,,,,,,3.8 [3.6-3.9],3.80000,3.60000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2010,2010,,EUR,Europe,,SVK,2010,2010,Slovakia,,,,,MLE,Male,,,,,,,,3.7 [3.6-3.9],3.70000,3.60000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SVK,2012,2012,Slovakia,,,,,MLE,Male,,,,,,,,3.7 [3.6-3.9],3.70000,3.60000,3.90000,,,
NCD_CHOL_MEANNONHDL_A,"Mean Non-HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2017,2017,,EUR,Europe,,SVK,2017,2017,Slovakia,,,,,MLE,Male,,,,,,,,3.7 [3.5-3.8],3.70000,3.50000,3.80000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1981,1981,,EUR,Europe,,SVK,1981,1981,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.1-1.5],1.30000,1.10000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.5],1.30000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,SVK,1988,1988,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,SVK,1990,1990,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1997,1997,,EUR,Europe,,SVK,1997,1997,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1999,1999,,EUR,Europe,,SVK,1999,1999,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2006,2006,,EUR,Europe,,SVK,2006,2006,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.3],1.30000,1.20000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2008,2008,,EUR,Europe,,SVK,2008,2008,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.3],1.30000,1.20000,1.30000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SVK,2013,2013,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_C,"Mean HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2015,2015,,EUR,Europe,,SVK,2015,2015,Slovakia,,,,,MLE,Male,,,,,,,,1.2 [1.1-1.4],1.20000,1.10000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,SVK,1984,1984,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.5],1.30000,1.20000,1.50000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1986,1986,,EUR,Europe,,SVK,1986,1986,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1988,1988,,EUR,Europe,,SVK,1988,1988,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1993,1993,,EUR,Europe,,SVK,1993,1993,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1995,1995,,EUR,Europe,,SVK,1995,1995,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2002,2002,,EUR,Europe,,SVK,2002,2002,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2004,2004,,EUR,Europe,,SVK,2004,2004,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2011,2011,,EUR,Europe,,SVK,2011,2011,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.3],1.30000,1.20000,1.30000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2013,2013,,EUR,Europe,,SVK,2013,2013,Slovakia,,,,,MLE,Male,,,,,,,,1.3 [1.2-1.4],1.30000,1.20000,1.40000,,,
NCD_CHOL_MEANHDL_A,"Mean HDL cholesterol, age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2018,2018,,EUR,Europe,,SVK,2018,2018,Slovakia,,,,,MLE,Male,,,,,,,,1.2 [1.1-1.4],1.20000,1.10000,1.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1982,1982,,EUR,Europe,,SVK,1982,1982,Slovakia,,,,,FMLE,Female,,,,,,,,5.5 [5.1-6.0],5.50000,5.10000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1984,1984,,EUR,Europe,,SVK,1984,1984,Slovakia,,,,,FMLE,Female,,,,,,,,5.6 [5.2-5.9],5.60000,5.20000,5.90000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,SVK,1989,1989,Slovakia,,,,,FMLE,Female,,,,,,,,5.6 [5.3-5.8],5.60000,5.30000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1991,1991,,EUR,Europe,,SVK,1991,1991,Slovakia,,,,,FMLE,Female,,,,,,,,5.6 [5.3-5.8],5.60000,5.30000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1998,1998,,EUR,Europe,,SVK,1998,1998,Slovakia,,,,,FMLE,Female,,,,,,,,5.4 [5.2-5.7],5.40000,5.20000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2000,2000,,EUR,Europe,,SVK,2000,2000,Slovakia,,,,,FMLE,Female,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2007,2007,,EUR,Europe,,SVK,2007,2007,Slovakia,,,,,FMLE,Female,,,,,,,,5.3 [5.0-5.5],5.30000,5.00000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2009,2009,,EUR,Europe,,SVK,2009,2009,Slovakia,,,,,FMLE,Female,,,,,,,,5.2 [5.0-5.4],5.20000,5.00000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SVK,2014,2014,Slovakia,,,,,FMLE,Female,,,,,,,,5.2 [4.9-5.5],5.20000,4.90000,5.50000,,,
NCD_CHOL_MEANTOTALCHOL_C,"Mean total cholesterol,  crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2016,2016,,EUR,Europe,,SVK,2016,2016,Slovakia,,,,,FMLE,Female,,,,,,,,5.2 [4.8-5.6],5.20000,4.80000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1980,1980,,EUR,Europe,,SVK,1980,1980,Slovakia,,,,,FMLE,Female,,,,,,,,5.5 [4.9-6.0],5.50000,4.90000,6.00000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1987,1987,,EUR,Europe,,SVK,1987,1987,Slovakia,,,,,FMLE,Female,,,,,,,,5.5 [5.2-5.8],5.50000,5.20000,5.80000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1989,1989,,EUR,Europe,,SVK,1989,1989,Slovakia,,,,,FMLE,Female,,,,,,,,5.5 [5.2-5.7],5.50000,5.20000,5.70000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,SVK,1994,1994,Slovakia,,,,,FMLE,Female,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1996,1996,,EUR,Europe,,SVK,1996,1996,Slovakia,,,,,FMLE,Female,,,,,,,,5.4 [5.2-5.6],5.40000,5.20000,5.60000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2003,2003,,EUR,Europe,,SVK,2003,2003,Slovakia,,,,,FMLE,Female,,,,,,,,5.2 [5.0-5.4],5.20000,5.00000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2005,2005,,EUR,Europe,,SVK,2005,2005,Slovakia,,,,,FMLE,Female,,,,,,,,5.2 [5.0-5.4],5.20000,5.00000,5.40000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2012,2012,,EUR,Europe,,SVK,2012,2012,Slovakia,,,,,FMLE,Female,,,,,,,,5.1 [4.8-5.3],5.10000,4.80000,5.30000,,,
NCD_CHOL_MEANTOTALCHOL_A,"Mean total cholesterol,  age-standardized",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,2014,2014,,EUR,Europe,,SVK,2014,2014,Slovakia,,,,,FMLE,Female,,,,,,,,5.0 [4.7-5.3],5.00000,4.70000,5.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1983,1983,,EUR,Europe,,SVK,1983,1983,Slovakia,,,,,FMLE,Female,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1985,1985,,EUR,Europe,,SVK,1985,1985,Slovakia,,,,,FMLE,Female,,,,,,,,4.1 [3.9-4.3],4.10000,3.90000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1990,1990,,EUR,Europe,,SVK,1990,1990,Slovakia,,,,,FMLE,Female,,,,,,,,4.2 [4.0-4.3],4.20000,4.00000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1992,1992,,EUR,Europe,,SVK,1992,1992,Slovakia,,,,,FMLE,Female,,,,,,,,4.1 [4.0-4.3],4.10000,4.00000,4.30000,,,
NCD_CHOL_MEANNONHDL_C,"Mean Non-HDL cholesterol, crude",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2384,PUBLISHED,Published,,1994,1994,,EUR,Europe,,SVK,1994,1994,Slovakia,,,,,FMLE,Female,,,,,,,,4.1 [4.0-4.2],4.10000,4.00000,4.20000,,,
