id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
428492,BRA-2021-2-16922-13,2021,1,Clear,2,16922,15425,Anti-Bala - Bala na Cara,16922,16922,Anti-Bala - Bala na Cara,8199,8199,Anti-Bala,8198,8198,Bala na Cara,1,"""Zero Hora,2021-05-15,Homicídios e latrocínios caem, mas feminicídios aumentam""",Zero Hora,2021-05-15,"Homicídios e latrocínios caem, mas feminicídios aumentam",Zero Hora,1,Porto Alegre town,Porto Alegre,Rio Grande do Sul state,Porto Alegre municipality,-30.033060,-51.230000,POINT (-51.23 -30.03306),85938,Brazil,BRA,140,Americas,2,4,2021-04-01 00:00:00.000,2021-04-30 00:00:00.000,0,0,0,6,6,6,6,,
428488,BRA-2021-2-16922-9,2021,1,Clear,2,16922,15425,Anti-Bala - Bala na Cara,16922,16922,Anti-Bala - Bala na Cara,8199,8199,Anti-Bala,8198,8198,Bala na Cara,2,"""Zero Hora,2021-04-10,Jovem é morto a tiros no Higienópolis"";""Zero Hora,2021-04-12,Assassinato no Higienópolis teria ligação com o tráfico""",Zero Hora;Zero Hora,2021-04-10;2021-04-12,Jovem é morto a tiros no Higienópolis;Assassinato no Higienópolis teria ligação com o tráfico,Zero Hora,1,Porto Alegre town,Higienópolis neighborhood,Rio Grande do Sul state,Porto Alegre municipality,-30.033060,-51.230000,POINT (-51.23 -30.03306),85938,Brazil,BRA,140,Americas,1,1,2021-04-09 00:00:00.000,2021-04-09 00:00:00.000,0,0,0,1,1,1,1,,
428489,BRA-2021-2-16922-11,2021,1,Clear,2,16922,15425,Anti-Bala - Bala na Cara,16922,16922,Anti-Bala - Bala na Cara,8199,8199,Anti-Bala,8198,8198,Bala na Cara,2,"""Zero Hora,2021-04-20,Homem é morto com cerca de 40 tiros na Zona Norte"";""Zero Hora,2021-04-22,Disputa de território por trás de homicídios""",Zero Hora;Zero Hora,2021-04-20;2021-04-22,Homem é morto com cerca de 40 tiros na Zona Norte;Disputa de território por trás de homicídios,Zero Hora,1,Porto Alegre town,Vila Farrapos,Rio Grande do Sul state,Porto Alegre municipality,-30.033060,-51.230000,POINT (-51.23 -30.03306),85938,Brazil,BRA,140,Americas,1,1,2021-04-16 00:00:00.000,2021-04-16 00:00:00.000,0,0,0,2,2,2,2,,
428490,BRA-2021-2-16922-12,2021,1,Clear,2,16922,15425,Anti-Bala - Bala na Cara,16922,16922,Anti-Bala - Bala na Cara,8199,8199,Anti-Bala,8198,8198,Bala na Cara,2,"""Zero Hora,2021-04-22,Disputa de território por trás de homicídios"";""Zero Hora,2021-04-20,Homem é morto com cerca de 40 tiros na Zona Norte""",Zero Hora;Zero Hora,2021-04-22;2021-04-20,Disputa de território por trás de homicídios;Homem é morto com cerca de 40 tiros na Zona Norte,Zero Hora,1,Porto Alegre town,Vila Farrapos,Rio Grande do Sul state,Porto Alegre municipality,-30.033060,-51.230000,POINT (-51.23 -30.03306),85938,Brazil,BRA,140,Americas,1,1,2021-04-19 00:00:00.000,2021-04-19 00:00:00.000,0,0,0,1,1,1,1,,
433014,BRA-2021-2-16922-15,2021,1,Clear,2,16922,15425,Anti-Bala - Bala na Cara,16922,16922,Anti-Bala - Bala na Cara,8199,8199,Anti-Bala,8198,8198,Bala na Cara,1,"""Correio do Povo,2021-06-15,War between criminal factions makes new victims in Porto Alegre""",Correio do Povo,2021-06-15,War between criminal factions makes new victims in Porto Alegre,Correio do Povo,1,Porto Alegre town,Cascata neighborhood of Porto Alegre,Rio Grande do Sul state,Porto Alegre municipality,-30.033060,-51.230000,POINT (-51.23 -30.03306),85938,Brazil,BRA,140,Americas,1,1,2021-06-15 00:00:00.000,2021-06-15 00:00:00.000,0,0,0,1,1,1,1,,
433015,BRA-2021-2-16922-16,2021,1,Clear,2,16922,15425,Anti-Bala - Bala na Cara,16922,16922,Anti-Bala - Bala na Cara,8199,8199,Anti-Bala,8198,8198,Bala na Cara,1,"""O Sul,2021-12-13,A criminal faction leader is shot in front of an office building in the Três Figueiras neighborhood, in Porto Alegre.""",O Sul,2021-12-13,"A criminal faction leader is shot in front of an office building in the Três Figueiras neighborhood, in Porto Alegre.",O Sul,1,Porto Alegre town,"Três Figueiras neighborhood, in Porto Alegre.",Rio Grande do Sul state,Porto Alegre municipality,-30.033060,-51.230000,POINT (-51.23 -30.03306),85938,Brazil,BRA,140,Americas,1,1,2021-12-13 00:00:00.000,2021-12-13 00:00:00.000,0,0,0,1,1,1,1,,
428535,BRA-2021-2-16922-14,2021,1,Clear,2,16922,15425,Anti-Bala - Bala na Cara,16922,16922,Anti-Bala - Bala na Cara,8199,8199,Anti-Bala,8198,8198,Bala na Cara,1,"""Zero Hora,2021-12-22,Homem é assassinado a tiros em Porto Alegre""",Zero Hora,2021-12-22,Homem é assassinado a tiros em Porto Alegre,Zero Hora,1,Porto Alegre town,"São José neighborhood, on the east side of Porto Alegre.",Rio Grande do Sul state,Porto Alegre municipality,-30.033060,-51.230000,POINT (-51.23 -30.03306),85938,Brazil,BRA,140,Americas,1,1,2021-12-21 00:00:00.000,2021-12-21 00:00:00.000,0,0,0,1,1,1,1,,
432927,BRA-2021-2-17016-21,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Portal A Tarde,2021-02-04,Em clima de guerra, bairro de Valéria tem quatro mortes em menos 12 horas""",Portal A Tarde,2021-02-04,"Em clima de guerra, bairro de Valéria tem quatro mortes em menos 12 horas",Portal A Tarde,1,Salvador town,"neighborhood of Valéria, in Salvador",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-02-03 00:00:00.000,2021-02-03 00:00:00.000,0,0,0,1,1,1,1,,
432929,BRA-2021-2-17016-23,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Portal A Tarde,2021-02-04,Em clima de guerra, bairro de Valéria tem quatro mortes em menos 12 horas""",Portal A Tarde,2021-02-04,"Em clima de guerra, bairro de Valéria tem quatro mortes em menos 12 horas",Portal A Tarde,1,Salvador town,Valéria neighborhood,Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-02-03 00:00:00.000,2021-02-03 00:00:00.000,0,0,0,1,1,1,1,,
432930,BRA-2021-2-17016-22,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Portal A Tarde,2021-02-04,Em clima de guerra, bairro de Valéria tem quatro mortes em menos 12 horas""",Portal A Tarde,2021-02-04,"Em clima de guerra, bairro de Valéria tem quatro mortes em menos 12 horas",Portal A Tarde,1,Salvador town,"Jardim Valéria, close to Lagoa da Paixão.",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-02-03 00:00:00.000,2021-02-03 00:00:00.000,0,0,0,1,1,1,1,,
432931,BRA-2021-2-17016-20,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Portal A Tarde,2021-02-04,Em clima de guerra, bairro de Valéria tem quatro mortes em menos 12 horas""",Portal A Tarde,2021-02-04,"Em clima de guerra, bairro de Valéria tem quatro mortes em menos 12 horas",Portal A Tarde,1,Salvador town,"neighborhood of Valéria, in Salvador",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-02-03 00:00:00.000,2021-02-03 00:00:00.000,0,0,0,1,1,1,1,,
432926,BRA-2021-2-17016-18,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Informe Baiano,2021-02-05,Neighborhood of Valeria is the scene of another murder""",Informe Baiano,2021-02-05,Neighborhood of Valeria is the scene of another murder,Informe Baiano,1,Salvador town,neighborhood of Valéria,Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-02-04 00:00:00.000,2021-02-04 00:00:00.000,0,0,0,1,1,1,1,,
432925,BRA-2021-2-17016-17,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Informe Baiano,2021-02-21,Drug dealer's head is ripped off in Valeria""",Informe Baiano,2021-02-21,Drug dealer's head is ripped off in Valeria,Informe Baiano,1,Salvador town,"Valéria neighborhood, in Salvador.",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-02-21 00:00:00.000,2021-02-21 00:00:00.000,0,0,0,1,1,1,1,,
432924,BRA-2021-2-17016-16,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Informe Baiano,2021-02-25,24-year-old boy is taken to vacant lot and killed in Valeria""",Informe Baiano,2021-02-25,24-year-old boy is taken to vacant lot and killed in Valeria,Informe Baiano,1,Salvador town,"Nova Brasília de Valéria, in Salvador",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-02-24 00:00:00.000,2021-02-24 00:00:00.000,0,0,0,1,1,1,1,,
431359,BRA-2021-2-17016-12,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Bahia190,2021-05-31,Traficante é executado por rivais e operação policial se inicia na Federação""",Bahia190,2021-05-31,Traficante é executado por rivais e operação policial se inicia na Federação,Bahia190,1,Salvador town,"in the neighborhood of Federação, Salvador,
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-05-31 00:00:00.000,2021-05-31 00:00:00.000,0,0,0,1,1,1,1,,
430767,BRA-2021-2-17016-9,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,2,"""Aratu On,2021-06-04,Katiara's war with the BDM in Valéria has a murder with a severed head and a PRF car shot"";""Bahia190,2021-06-04,Valéria amanhece com viatura da PRF baleada e corpo decapitado""",Aratu On;Bahia190,2021-06-04;2021-06-04,Katiara's war with the BDM in Valéria has a murder with a severed head and a PRF car shot;Valéria amanhece com viatura da PRF baleada e corpo decapitado,"Aratu On, Bahia190",1,Salvador town,Valéria neighborhood,Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-06-04 00:00:00.000,2021-06-04 00:00:00.000,0,0,0,2,2,2,2,,
430657,BRA-2021-2-17016-6,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Bahia190,2021-07-29,Terror em Valéria: Em guerra com a Katiara, BDM executa dois rivais""",Bahia190,2021-07-29,"Terror em Valéria: Em guerra com a Katiara, BDM executa dois rivais",Bahia190,1,Salvador town,"in the Valéria neighborhood, Salvador
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-07-28 00:00:00.000,2021-07-28 00:00:00.000,0,2,0,0,2,2,2,,
432923,BRA-2021-2-17016-15,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Informe Baiano,2021-08-11,Woman is murdered and found with hands tied in Valeria""",Informe Baiano,2021-08-11,Woman is murdered and found with hands tied in Valeria,Informe Baiano,1,Salvador town,neighborhood of Valéria,Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-08-10 00:00:00.000,2021-08-10 00:00:00.000,0,0,0,1,1,1,1,,
430113,BRA-2021-2-17016-11,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Bahia190,2021-08-16,Suposto traficante do BDM que se passava por evangélico é executado em Águas Claras""",Bahia190,2021-08-16,Suposto traficante do BDM que se passava por evangélico é executado em Águas Claras,Bahia190,1,Salvador town,"in the neighborhood of Águas Claras, in Salvador.
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-08-15 00:00:00.000,2021-08-15 00:00:00.000,1,0,0,0,1,1,1,,
430078,BRA-2021-2-17016-4,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Bahia190,2021-08-17,Criança de oito anos morre um mês após ser baleada no bairro de Valéria""",Bahia190,2021-08-17,Criança de oito anos morre um mês após ser baleada no bairro de Valéria,Bahia190,1,Salvador town,"in the neighborhood of Valéria, in Salvador.
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-08-16 00:00:00.000,2021-08-16 00:00:00.000,0,0,1,0,1,1,1,,
430457,BRA-2021-2-17016-5,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""JC Online,2021-08-20,Em mais um confronto de facções, rapaz é baleado ao sair para trabalhar em Salvador, na Bahia""",JC Online,2021-08-20,"Em mais um confronto de facções, rapaz é baleado ao sair para trabalhar em Salvador, na Bahia",JC Online,1,Salvador town,Valéria neigborhood,Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-08-18 00:00:00.000,2021-08-18 00:00:00.000,0,0,1,0,1,1,1,,
432922,BRA-2021-2-17016-14,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Informe Baiano,2021-08-24,Shots in Nova Brasília de Valéria and young man killed""",Informe Baiano,2021-08-24,Shots in Nova Brasília de Valéria and young man killed,Informe Baiano,1,Salvador town,Nova Brasília de Valéria neighborhood of Salvador.,Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-08-23 00:00:00.000,2021-08-23 00:00:00.000,0,0,0,1,1,1,1,,
432921,BRA-2021-2-17016-13,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Informe Baiano,2021-09-20,“Katiara raped and buried the girl’s body here in Castelo Branco”""",Informe Baiano,2021-09-20,“Katiara raped and buried the girl’s body here in Castelo Branco”,Informe Baiano,1,Salvador town,"Castelo Branco neighborhood, in Salvador",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-09-19 00:00:00.000,2021-09-19 00:00:00.000,0,0,0,1,1,1,1,,
430026,BRA-2021-2-17016-7,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Bahia190,2021-09-22,Corpo encontrado em porta-malas de carro é de adolescente; mãe diz que acordou e ele não estava mais em casa""",Bahia190,2021-09-22,Corpo encontrado em porta-malas de carro é de adolescente; mãe diz que acordou e ele não estava mais em casa,Bahia190,1,Salvador town,"in the Valéria neighborhood, Salvador,
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-09-22 00:00:00.000,2021-09-22 00:00:00.000,0,0,0,1,1,1,1,,
429913,BRA-2021-2-17016-3,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Bahia190,2021-10-21,Valéria: Jovem de 17 anos é morto a tiros e facadas em suposta vingança do BDM""",Bahia190,2021-10-21,Valéria: Jovem de 17 anos é morto a tiros e facadas em suposta vingança do BDM,Bahia190,1,Salvador town,Nova Brasília de Valéria,Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-10-20 00:00:00.000,2021-10-20 00:00:00.000,0,0,0,1,1,1,1,,
429013,BRA-2021-2-17016-0,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,2,"""Correio 24h,2021-10-23,Catador é confundido com traficante e é morto dentro de casa em Valéria"";""Bahia190,2021-10-23,Catador é confundido com traficante, tem casa invadida e é executado pelo BDM""",Correio 24h;Bahia190,2021-10-23;2021-10-23,"Catador é confundido com traficante e é morto dentro de casa em Valéria;Catador é confundido com traficante, tem casa invadida e é executado pelo BDM",Correio24h; Bahia190,1,Salvador town,"in the neighborhood of Valéria, Salvador,
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-10-23 00:00:00.000,2021-10-23 00:00:00.000,0,0,1,1,2,2,2,,
429728,BRA-2021-2-17016-2,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Bahia190,2021-12-02,Menino de 12 anos é morto dentro de casa em Valéria, diz leitor""",Bahia190,2021-12-02,"Menino de 12 anos é morto dentro de casa em Valéria, diz leitor",Bahia190,1,Salvador town,"The neighborhood of Valéria, Salvador,
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-12-01 00:00:00.000,2021-12-01 00:00:00.000,0,0,1,0,1,1,1,,
429032,BRA-2021-2-17016-1,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Correio 24h,2021-12-02,Homem é baleado e morto em Valéria: 'Chegaram atirando'""",Correio 24h,2021-12-02,Homem é baleado e morto em Valéria: 'Chegaram atirando',Correio24h,1,Salvador town,"Valéria, Salvador,
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-12-02 00:00:00.000,2021-12-02 00:00:00.000,0,0,0,1,1,1,1,,
430768,BRA-2021-2-17016-10,2021,1,Clear,2,17016,15507,Bonde do Maluco - Katiara,17016,17016,Bonde do Maluco - Katiara,8279,8279,Bonde do Maluco,8280,8280,Katiara,1,"""Bahia190,2021-12-10,BDM infiltrator is kidnapped and killed by Katiara in Águas Claras""",Bahia190,2021-12-10,BDM infiltrator is kidnapped and killed by Katiara in Águas Claras,Bahia190,1,Salvador town,"neighborhood of Águas Claras, in Salvador.",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-12-10 00:00:00.000,2021-12-10 00:00:00.000,1,0,0,0,1,1,1,,
430027,BRA-2021-2-17017-0,2021,1,Clear,2,17017,15508,Bonde do Maluco - Comando Vermelho,17017,17017,Bonde do Maluco - Comando Vermelho,8279,8279,Bonde do Maluco,772,772,Comando Vermelho,1,"""Bahia190,2021-02-14,BDM's “expensive head” is killed by rivals and faction makes curfew""",Bahia190,2021-02-14,BDM's “expensive head” is killed by rivals and faction makes curfew,Bahia190,1,Salvador town,"São João do Cabrito, in the suburb of Salvador.",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-02-14 00:00:00.000,2021-02-14 00:00:00.000,1,0,0,0,1,1,1,,
428260,BRA-2021-2-17017-3,2021,1,Clear,2,17017,15508,Bonde do Maluco - Comando Vermelho,17017,17017,Bonde do Maluco - Comando Vermelho,8279,8279,Bonde do Maluco,772,772,Comando Vermelho,1,"""Correio 24h,2021-04-03,Homem é morto e outros três ficam feridos em tiroteio na Fazenda Coutos I""",Correio 24h,2021-04-03,Homem é morto e outros três ficam feridos em tiroteio na Fazenda Coutos I,Correio24h,1,Salvador town,"at Fazenda Coutos I, in Salvador,
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-04-03 00:00:00.000,2021-04-03 00:00:00.000,0,0,0,1,1,1,1,,
431172,BRA-2021-2-17017-14,2021,1,Clear,2,17017,15508,Bonde do Maluco - Comando Vermelho,17017,17017,Bonde do Maluco - Comando Vermelho,8279,8279,Bonde do Maluco,772,772,Comando Vermelho,1,"""Bahia190,2021-06-10,Entregador abordado por facção é encontrado morto no Parque São Bartolomeu""",Bahia190,2021-06-10,Entregador abordado por facção é encontrado morto no Parque São Bartolomeu,Bahia190,1,Salvador town,"Parque São Bartolomeu, in Subúrbio Ferroviário de Salvador neighborhood, Salvador
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-06-07 00:00:00.000,2021-06-07 00:00:00.000,0,0,1,0,1,1,1,,
431180,BRA-2021-2-17017-16,2021,1,Clear,2,17017,15508,Bonde do Maluco - Comando Vermelho,17017,17017,Bonde do Maluco - Comando Vermelho,8279,8279,Bonde do Maluco,772,772,Comando Vermelho,1,"""Bahia190,2021-06-09,BDM comemora morte de ex-aliado no bairro de Plataforma; veja vídeo""",Bahia190,2021-06-09,BDM comemora morte de ex-aliado no bairro de Plataforma; veja vídeo,Bahia190,1,Salvador town,"Subúrbio Ferroviário de Salvador neighborhood, Salvador, Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-06-08 00:00:00.000,2021-06-08 00:00:00.000,0,1,0,0,1,1,1,,
431176,BRA-2021-2-17017-15,2021,1,Clear,2,17017,15508,Bonde do Maluco - Comando Vermelho,17017,17017,Bonde do Maluco - Comando Vermelho,8279,8279,Bonde do Maluco,772,772,Comando Vermelho,1,"""Bahia190,2021-06-10,Traficantes filmam execução no IAPI e ainda interroga vítima ; veja vídeo""",Bahia190,2021-06-10,Traficantes filmam execução no IAPI e ainda interroga vítima ; veja vídeo,Bahia190,1,Salvador town,"in the IAPI neighborhood, Salvador
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-06-09 00:00:00.000,2021-06-09 00:00:00.000,1,0,0,0,1,1,1,,
431161,BRA-2021-2-17017-13,2021,1,Clear,2,17017,15508,Bonde do Maluco - Comando Vermelho,17017,17017,Bonde do Maluco - Comando Vermelho,8279,8279,Bonde do Maluco,772,772,Comando Vermelho,1,"""Bahia190,2021-07-01,Tiroteio entre BDM e Ajeita termina com dois mortos em Fazenda Grande do Retiro""",Bahia190,2021-07-01,Tiroteio entre BDM e Ajeita termina com dois mortos em Fazenda Grande do Retiro,Bahia190,1,Salvador town,"in the neighborhood of Fazenda Grande do Retiro, in Salvador
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-07-01 00:00:00.000,2021-07-01 00:00:00.000,0,0,0,2,2,2,2,,
430959,BRA-2021-2-17017-23,2021,1,Clear,2,17017,15508,Bonde do Maluco - Comando Vermelho,17017,17017,Bonde do Maluco - Comando Vermelho,8279,8279,Bonde do Maluco,772,772,Comando Vermelho,1,"""Bahia190,2021-07-07,Adolescente que fazia apologia ao BDM é executada em Fazenda Grande do Retiro""",Bahia190,2021-07-07,Adolescente que fazia apologia ao BDM é executada em Fazenda Grande do Retiro,Bahia190,1,Salvador town,"in the neighborhood of Fazenda Grande do Retiro, in Salvador
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-07-06 00:00:00.000,2021-07-06 00:00:00.000,1,0,0,0,1,1,1,,
431133,BRA-2021-2-17017-12,2021,1,Clear,2,17017,15508,Bonde do Maluco - Comando Vermelho,17017,17017,Bonde do Maluco - Comando Vermelho,8279,8279,Bonde do Maluco,772,772,Comando Vermelho,1,"""Bahia190,2021-07-15,Homem é executado em São Caetano""",Bahia190,2021-07-15,Homem é executado em São Caetano,Bahia190,1,Salvador town,"neighborhood of São Caetano, in Salvador
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-07-14 00:00:00.000,2021-07-14 00:00:00.000,0,0,0,1,1,1,1,,
430950,BRA-2021-2-17017-11,2021,1,Clear,2,17017,15508,Bonde do Maluco - Comando Vermelho,17017,17017,Bonde do Maluco - Comando Vermelho,8279,8279,Bonde do Maluco,772,772,Comando Vermelho,1,"""Bahia190,2021-07-15,BDM ocupa Capelão e mata “Gago”, um dos líderes do CP""",Bahia190,2021-07-15,"BDM ocupa Capelão e mata “Gago”, um dos líderes do CP",Bahia190,1,Lauro de Freitas town,"Capelão neighborhood, Lauro de Freitas
Bahia",Bahia state,Lauro de Freitas municipality,-12.894440,-38.327220,POINT (-38.32722 -12.89444),111164,Brazil,BRA,140,Americas,1,1,2021-07-15 00:00:00.000,2021-07-15 00:00:00.000,0,1,0,0,1,1,1,,
430949,BRA-2021-2-17017-10,2021,1,Clear,2,17017,15508,Bonde do Maluco - Comando Vermelho,17017,17017,Bonde do Maluco - Comando Vermelho,8279,8279,Bonde do Maluco,772,772,Comando Vermelho,1,"""Bahia190,2021-07-16,Integrantes do CV matam jovem que fez apologia ao BDM""",Bahia190,2021-07-16,Integrantes do CV matam jovem que fez apologia ao BDM,Bahia190,1,Salvador town,"in the Brongo community, at the IAPI neighborhood, Salvador
Bahia",Bahia state,Salvador municipality,-12.971110,-38.510830,POINT (-38.51083 -12.97111),111163,Brazil,BRA,140,Americas,1,1,2021-07-16 00:00:00.000,2021-07-16 00:00:00.000,1,0,0,0,1,1,1,,
