Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2012,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.60983252589947
San Marino,SMR,2011,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.60562734547808
San Marino,SMR,2010,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.60142216505669
San Marino,SMR,2009,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.5972169846353
San Marino,SMR,2008,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.59301180421391
San Marino,SMR,2007,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.58880662379252
San Marino,SMR,2006,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.58460144337113
San Marino,SMR,2005,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.58039626294974
San Marino,SMR,2004,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.57619108252835
San Marino,SMR,2003,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.57198590210695
San Marino,SMR,2002,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.56778072168556
San Marino,SMR,2001,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.56357554126417
San Marino,SMR,2000,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.55937036084278
San Marino,SMR,1999,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.55516518042139
San Marino,SMR,1998,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.55096
San Marino,SMR,1997,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.55096
San Marino,SMR,1996,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.6
San Marino,SMR,1995,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.6
San Marino,SMR,1994,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.9
San Marino,SMR,1993,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4
San Marino,SMR,1992,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,4
San Marino,SMR,1991,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.8
San Marino,SMR,1990,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.4
San Marino,SMR,1989,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
San Marino,SMR,1988,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.4
San Marino,SMR,1987,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.3
San Marino,SMR,1986,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.1
San Marino,SMR,1985,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.05
San Marino,SMR,1984,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3
San Marino,SMR,1983,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.35000000000001
San Marino,SMR,1982,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.7
San Marino,SMR,1981,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.5
San Marino,SMR,1980,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.5
San Marino,SMR,1979,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.7
San Marino,SMR,1978,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.9
San Marino,SMR,1977,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.5
San Marino,SMR,1976,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.5
San Marino,SMR,1975,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,3.8
San Marino,SMR,1974,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.9
San Marino,SMR,1973,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
San Marino,SMR,1972,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.8
San Marino,SMR,1971,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.55000000000001
San Marino,SMR,1970,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,2.3
San Marino,SMR,2020,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,339522687.598392
San Marino,SMR,2019,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,341237984.560506
San Marino,SMR,2018,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,351996826.949221
San Marino,SMR,2017,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,314218679.438383
San Marino,SMR,2016,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,302221681.607552
San Marino,SMR,2015,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,289080139.981922
San Marino,SMR,2014,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,333396054.092401
San Marino,SMR,2013,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,335040931.364753
San Marino,SMR,2012,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,319375655.639674
San Marino,SMR,2011,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,344214064.719871
San Marino,SMR,2010,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,403308696.004768
San Marino,SMR,2009,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,463982495.398926
San Marino,SMR,2008,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,467705218.713822
San Marino,SMR,2007,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,363450515.131238
San Marino,SMR,2006,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,315041830.49514
San Marino,SMR,2005,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,294528842.153815
San Marino,SMR,2004,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,293473821.318359
San Marino,SMR,2003,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,249608690.325343
San Marino,SMR,2002,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,201257621.187148
San Marino,SMR,2001,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,185495219.221455
San Marino,SMR,2000,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,172995749.165126
San Marino,SMR,1999,Adjusted savings: consumption of fixed capital (current US$),NY.ADJ.DKAP.CD,193532103.787363
San Marino,SMR,2020,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,24.3997079730852
San Marino,SMR,2019,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,23.062572946776
San Marino,SMR,2018,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,23.3513350911076
San Marino,SMR,2017,Adjusted savings: consumption of fixed capital (% of GNI),NY.ADJ.DKAP.GN.ZS,22.1904401691129
San Marino,SMR,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
San Marino,SMR,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
San Marino,SMR,2021,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,2532306592.06678
San Marino,SMR,2020,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,1903768820.32835
San Marino,SMR,2019,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,2050050526.7266
San Marino,SMR,2018,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,2040426437.85041
San Marino,SMR,2017,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,2016835537.17936
San Marino,SMR,2016,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,2042146621.22946
San Marino,SMR,2015,Exports as a capacity to import (constant LCU),NY.EXP.CAPM.KN,2007709565.98513
San Marino,SMR,2021,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,6.94436298061723
San Marino,SMR,2020,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.344576763138065
San Marino,SMR,2019,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.914100159383906
San Marino,SMR,2018,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.06429610353858
San Marino,SMR,2017,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.74335583818231
San Marino,SMR,2016,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.31670533841535
San Marino,SMR,2015,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-0.742700250259659
San Marino,SMR,2014,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.388644528758022
San Marino,SMR,2013,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.00061717503941
San Marino,SMR,2012,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,3.12004460358166
San Marino,SMR,2011,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.152699197986834
San Marino,SMR,2010,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.43035574550051
San Marino,SMR,2009,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,0.999377268139739
San Marino,SMR,2008,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.83196979232221
San Marino,SMR,2007,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,-1.9723865877712
San Marino,SMR,2006,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.01207243460763
San Marino,SMR,2005,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.6678752719362
San Marino,SMR,2004,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.01088269657863
San Marino,SMR,2003,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.45182791541232
San Marino,SMR,2002,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.38676892433671
San Marino,SMR,2001,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.70347841383587
San Marino,SMR,2000,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,2.56773358739586
San Marino,SMR,1999,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.55463608639049
San Marino,SMR,1998,"Inflation, GDP deflator (annual %)",NY.GDP.DEFL.KD.ZG,1.82751509450425
San Marino,SMR,2021,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,125.989691762633
San Marino,SMR,2020,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,117.808632686388
San Marino,SMR,2019,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,117.404085488819
San Marino,SMR,2018,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,116.340615734957
San Marino,SMR,2017,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,113.987574672475
San Marino,SMR,2016,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,112.03441613796
San Marino,SMR,2015,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,110.578424124379
San Marino,SMR,2014,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,111.405835543767
San Marino,SMR,2013,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,110.974539069359
San Marino,SMR,2012,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,108.797909407666
San Marino,SMR,2011,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,105.506072874494
San Marino,SMR,2010,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,105.345211581292
San Marino,SMR,2009,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,103.859649122807
San Marino,SMR,2008,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,102.831969792322
San Marino,SMR,2007,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100
San Marino,SMR,2006,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,102.012072434608
San Marino,SMR,2005,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,100
San Marino,SMR,2004,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,98.3594864479315
San Marino,SMR,2003,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,96.420581655481
San Marino,SMR,2002,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,94.1130906274206
San Marino,SMR,2001,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,91.9191919191919
San Marino,SMR,2000,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,89.4995898277276
San Marino,SMR,1999,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,87.2590108968986
San Marino,SMR,1998,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,85.9232175502742
San Marino,SMR,1997,GDP deflator (base year varies by country),NY.GDP.DEFL.ZS,84.3811394891945
San Marino,SMR,2021,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-0.0199997425079346
San Marino,SMR,2020,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-0.0499996840953827
San Marino,SMR,2019,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,-1.19209289550781e-07
San Marino,SMR,2018,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,0.0200003385543823
San Marino,SMR,2017,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,0.019999772310257
San Marino,SMR,2016,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,0.049999862909317
San Marino,SMR,2015,Discrepancy in expenditure estimate of GDP (current LCU),NY.GDP.DISC.CN,0.0299998223781586
San Marino,SMR,2021,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,1728491849.79302
San Marino,SMR,2020,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,1441732420.1029
San Marino,SMR,2019,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,1501165577.96933
San Marino,SMR,2018,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,1532347297.92175
San Marino,SMR,2017,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,1412204645.83768
San Marino,SMR,2016,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,1348955553.61747
San Marino,SMR,2015,Gross value added at basic prices (GVA) (current US$),NY.GDP.FCST.CD,1296212649.92017
San Marino,SMR,2021,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1461439859
San Marino,SMR,2020,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1265084454.1
San Marino,SMR,2019,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1340991210.8
San Marino,SMR,2018,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1297549808.4
San Marino,SMR,2017,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1250091331.3
San Marino,SMR,2016,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1218675363.7
San Marino,SMR,2015,Gross value added at basic prices (GVA) (current LCU),NY.GDP.FCST.CN,1168271825.3
San Marino,SMR,2021,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1423143466.67982
San Marino,SMR,2020,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1317483400.99396
San Marino,SMR,2019,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1401346296.78866
San Marino,SMR,2018,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1368344429.95652
San Marino,SMR,2017,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1345510153.01923
San Marino,SMR,2016,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1334563753.23595
San Marino,SMR,2015,Gross value added at basic prices (GVA) (constant 2015 US$),NY.GDP.FCST.KD,1296212649.92017
San Marino,SMR,2021,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1159967802.6
San Marino,SMR,2020,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1073846988.3
San Marino,SMR,2019,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1142201487.5
San Marino,SMR,2018,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1115302510.8
San Marino,SMR,2017,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1096690876.3
San Marino,SMR,2016,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1087768746.1
San Marino,SMR,2015,Gross value added at basic prices (GVA) (constant LCU),NY.GDP.FCST.KN,1056509743.7
San Marino,SMR,2021,GDP (current US$),NY.GDP.MKTP.CD,1855382833.1165
San Marino,SMR,2020,GDP (current US$),NY.GDP.MKTP.CD,1541247883.99351
San Marino,SMR,2019,GDP (current US$),NY.GDP.MKTP.CD,1616188702.33964
San Marino,SMR,2018,GDP (current US$),NY.GDP.MKTP.CD,1655354303.86998
San Marino,SMR,2017,GDP (current US$),NY.GDP.MKTP.CD,1528621195.4832
San Marino,SMR,2016,GDP (current US$),NY.GDP.MKTP.CD,1468342430.7393
San Marino,SMR,2015,GDP (current US$),NY.GDP.MKTP.CD,1419400403.82788
San Marino,SMR,2014,GDP (current US$),NY.GDP.MKTP.CD,1673910988.24105
San Marino,SMR,2013,GDP (current US$),NY.GDP.MKTP.CD,1678741201.5731
San Marino,SMR,2012,GDP (current US$),NY.GDP.MKTP.CD,1604701051.1653
San Marino,SMR,2011,GDP (current US$),NY.GDP.MKTP.CD,1813717694.56092
San Marino,SMR,2010,GDP (current US$),NY.GDP.MKTP.CD,1881191949.98998
San Marino,SMR,2009,GDP (current US$),NY.GDP.MKTP.CD,2056126701.86163
San Marino,SMR,2008,GDP (current US$),NY.GDP.MKTP.CD,2393437820.41892
San Marino,SMR,2007,GDP (current US$),NY.GDP.MKTP.CD,2185874623.59704
San Marino,SMR,2006,GDP (current US$),NY.GDP.MKTP.CD,1908167105.75837
San Marino,SMR,2005,GDP (current US$),NY.GDP.MKTP.CD,1785847531.40157
San Marino,SMR,2004,GDP (current US$),NY.GDP.MKTP.CD,1723750000
San Marino,SMR,2003,GDP (current US$),NY.GDP.MKTP.CD,1464326160.8154
San Marino,SMR,2002,GDP (current US$),NY.GDP.MKTP.CD,1168269230.76923
San Marino,SMR,2001,GDP (current US$),NY.GDP.MKTP.CD,1077413479.05282
San Marino,SMR,2000,GDP (current US$),NY.GDP.MKTP.CD,1005159388.24397
San Marino,SMR,1999,GDP (current US$),NY.GDP.MKTP.CD,1109098657.57511
San Marino,SMR,2021,GDP (current LCU),NY.GDP.MKTP.CN,1568726185.4
San Marino,SMR,2020,GDP (current LCU),NY.GDP.MKTP.CN,1352406806.4
San Marino,SMR,2019,GDP (current LCU),NY.GDP.MKTP.CN,1443741367.8
San Marino,SMR,2018,GDP (current LCU),NY.GDP.MKTP.CN,1401708778.9
San Marino,SMR,2017,GDP (current LCU),NY.GDP.MKTP.CN,1353143902.3
San Marino,SMR,2016,GDP (current LCU),NY.GDP.MKTP.CN,1326532027.7
San Marino,SMR,2015,GDP (current LCU),NY.GDP.MKTP.CN,1279300507.3
San Marino,SMR,2014,GDP (current LCU),NY.GDP.MKTP.CN,1260000000
San Marino,SMR,2013,GDP (current LCU),NY.GDP.MKTP.CN,1264000000
San Marino,SMR,2012,GDP (current LCU),NY.GDP.MKTP.CN,1249000000
San Marino,SMR,2011,GDP (current LCU),NY.GDP.MKTP.CN,1303000000
San Marino,SMR,2010,GDP (current LCU),NY.GDP.MKTP.CN,1419000000
San Marino,SMR,2009,GDP (current LCU),NY.GDP.MKTP.CN,1480000000
San Marino,SMR,2008,GDP (current LCU),NY.GDP.MKTP.CN,1634000000
San Marino,SMR,2007,GDP (current LCU),NY.GDP.MKTP.CN,1597000000
San Marino,SMR,2006,GDP (current LCU),NY.GDP.MKTP.CN,1521000000
San Marino,SMR,2005,GDP (current LCU),NY.GDP.MKTP.CN,1436000000
San Marino,SMR,2004,GDP (current LCU),NY.GDP.MKTP.CN,1379000000
San Marino,SMR,2003,GDP (current LCU),NY.GDP.MKTP.CN,1293000000
San Marino,SMR,2002,GDP (current LCU),NY.GDP.MKTP.CN,1215000000
San Marino,SMR,2001,GDP (current LCU),NY.GDP.MKTP.CN,1183000000
San Marino,SMR,2000,GDP (current LCU),NY.GDP.MKTP.CN,1091000000
San Marino,SMR,1999,GDP (current LCU),NY.GDP.MKTP.CN,1041000000
San Marino,SMR,1998,GDP (current LCU),NY.GDP.MKTP.CN,940000000
San Marino,SMR,1997,GDP (current LCU),NY.GDP.MKTP.CN,859000000
San Marino,SMR,2021,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1568726185.40001
San Marino,SMR,2020,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1352406806.4
San Marino,SMR,2019,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1443741367.80001
San Marino,SMR,2018,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1401708778.9
San Marino,SMR,2017,GDP: linked series (current LCU),NY.GDP.MKTP.CN.AD,1353143902.3
