ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,North Central,5545368,Number of households with salt tested,5209,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433005,1433010,Region,North Central,0,,0,1,CNIODZHNM2,NGDHS2018433005,2018,DHS,,6739,,,1
NGA,FCT Abuja,1956146,Number of households with salt tested,238,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433011,1433011,Region,..FCT Abuja,0,,0,1,CNIODZHNM2,NGDHS2018433011,2018,DHS,,891,,,2
NGA,Benue,1948067,Number of households with salt tested,1116,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433012,1433012,Region,..Benue,0,,0,1,CNIODZHNM2,NGDHS2018433012,2018,DHS,,1033,,,2
NGA,Kogi,6561405,Number of households with salt tested,666,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433013,1433013,Region,..Kogi,0,,0,1,CNIODZHNM2,NGDHS2018433013,2018,DHS,,931,,,2
NGA,Kwara,1948085,Number of households with salt tested,719,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433014,1433014,Region,..Kwara,0,,0,1,CNIODZHNM2,NGDHS2018433014,2018,DHS,,951,,,2
NGA,Nasarawa,5894944,Number of households with salt tested,493,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433015,1433015,Region,..Nasarawa,0,,0,1,CNIODZHNM2,NGDHS2018433015,2018,DHS,,892,,,2
NGA,Niger,5306964,Number of households with salt tested,1150,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433016,1433016,Region,..Niger,0,,0,1,CNIODZHNM2,NGDHS2018433016,2018,DHS,,1068,,,2
NGA,Plateau,1969873,Number of households with salt tested,827,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433017,1433017,Region,..Plateau,0,,0,1,CNIODZHNM2,NGDHS2018433017,2018,DHS,,973,,,2
NGA,North East,4782954,Number of households with salt tested,5325,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433006,1433020,Region,North East,0,,0,1,CNIODZHNM2,NGDHS2018433006,2018,DHS,,6014,,,1
NGA,Adamawa,1969908,Number of households with salt tested,856,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433021,1433021,Region,..Adamawa,0,,0,1,CNIODZHNM2,NGDHS2018433021,2018,DHS,,951,,,2
NGA,Bauchi,6229799,Number of households with salt tested,991,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433022,1433022,Region,..Bauchi,0,,0,1,CNIODZHNM2,NGDHS2018433022,2018,DHS,,1025,,,2
NGA,Borno,1948052,Number of households with salt tested,1235,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433023,1433023,Region,..Borno,0,,0,1,CNIODZHNM2,NGDHS2018433023,2018,DHS,,1092,,,2
NGA,Gombe,950168,Number of households with salt tested,542,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433024,1433024,Region,..Gombe,0,,0,1,CNIODZHNM2,NGDHS2018433024,2018,DHS,,1025,,,2
NGA,Taraba,4768620,Number of households with salt tested,659,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433025,1433025,Region,..Taraba,0,,0,1,CNIODZHNM2,NGDHS2018433025,2018,DHS,,946,,,2
NGA,Yobe,1948034,Number of households with salt tested,1042,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433026,1433026,Region,..Yobe,0,,0,1,CNIODZHNM2,NGDHS2018433026,2018,DHS,,975,,,2
NGA,North West,1969881,Number of households with salt tested,9019,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433007,1433030,Region,North West,0,,0,1,CNIODZHNM2,NGDHS2018433007,2018,DHS,,7397,,,1
NGA,Jigawa,1963533,Number of households with salt tested,1081,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433031,1433031,Region,..Jigawa,0,,0,1,CNIODZHNM2,NGDHS2018433031,2018,DHS,,1083,,,2
NGA,Kaduna,6600632,Number of households with salt tested,1840,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433032,1433032,Region,..Kaduna,0,,0,1,CNIODZHNM2,NGDHS2018433032,2018,DHS,,1175,,,2
NGA,Kano,1963560,Number of households with salt tested,1788,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433033,1433033,Region,..Kano,0,,0,1,CNIODZHNM2,NGDHS2018433033,2018,DHS,,1284,,,2
NGA,Katsina,5904746,Number of households with salt tested,1726,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433034,1433034,Region,..Katsina,0,,0,1,CNIODZHNM2,NGDHS2018433034,2018,DHS,,1110,,,2
NGA,Kebbi,5307577,Number of households with salt tested,898,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433035,1433035,Region,..Kebbi,0,,0,1,CNIODZHNM2,NGDHS2018433035,2018,DHS,,1022,,,2
NGA,Sokoto,5926981,Number of households with salt tested,829,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433036,1433036,Region,..Sokoto,0,,0,1,CNIODZHNM2,NGDHS2018433036,2018,DHS,,942,,,2
NGA,Zamfara,624766,Number of households with salt tested,857,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433037,1433037,Region,..Zamfara,0,,0,1,CNIODZHNM2,NGDHS2018433037,2018,DHS,,781,,,2
NGA,South East,1362303,Number of households with salt tested,4691,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433008,1433040,Region,South East,0,,0,1,CNIODZHNM2,NGDHS2018433008,2018,DHS,,5330,,,1
NGA,Abia,6162128,Number of households with salt tested,663,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433041,1433041,Region,..Abia,0,,0,1,CNIODZHNM2,NGDHS2018433041,2018,DHS,,1046,,,2
NGA,Anambra,1956148,Number of households with salt tested,1388,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433042,1433042,Region,..Anambra,0,,0,1,CNIODZHNM2,NGDHS2018433042,2018,DHS,,1149,,,2
NGA,Ebonyi,929605,Number of households with salt tested,831,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433043,1433043,Region,..Ebonyi,0,,0,1,CNIODZHNM2,NGDHS2018433043,2018,DHS,,1037,,,2
NGA,Enugu,4751619,Number of households with salt tested,858,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433044,1433044,Region,..Enugu,0,,0,1,CNIODZHNM2,NGDHS2018433044,2018,DHS,,1033,,,2
NGA,Imo,1948050,Number of households with salt tested,951,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433045,1433045,Region,..Imo,0,,0,1,CNIODZHNM2,NGDHS2018433045,2018,DHS,,1065,,,2
NGA,South West,219546,Number of households with salt tested,8208,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433009,1433050,Region,South West,0,,0,1,CNIODZHNM2,NGDHS2018433009,2018,DHS,,6703,,,1
NGA,Ekiti,6608343,Number of households with salt tested,624,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433051,1433051,Region,..Ekiti,0,,0,1,CNIODZHNM2,NGDHS2018433051,2018,DHS,,1034,,,2
NGA,Lagos,1963527,Number of households with salt tested,2616,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433052,1433052,Region,..Lagos,0,,0,1,CNIODZHNM2,NGDHS2018433052,2018,DHS,,1355,,,2
NGA,Ogun,1963529,Number of households with salt tested,1185,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433053,1433053,Region,..Ogun,0,,0,1,CNIODZHNM2,NGDHS2018433053,2018,DHS,,1019,,,2
NGA,Ondo,5293298,Number of households with salt tested,793,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433054,1433054,Region,..Ondo,0,,0,1,CNIODZHNM2,NGDHS2018433054,2018,DHS,,991,,,2
NGA,Osun,5926983,Number of households with salt tested,1198,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433055,1433055,Region,..Osun,0,,0,1,CNIODZHNM2,NGDHS2018433055,2018,DHS,,1055,,,2
NGA,Oyo,1478373,Number of households with salt tested,1792,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433056,1433056,Region,..Oyo,0,,0,1,CNIODZHNM2,NGDHS2018433056,2018,DHS,,1249,,,2
NGA,South South,5671010,Number of households with salt tested,5328,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433010,1433060,Region,South South,0,,0,1,CNIODZHNM2,NGDHS2018433010,2018,DHS,,5734,,,1
NGA,Akwa Ibom,1969893,Number of households with salt tested,825,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNIODZHNM2,NGDHS2018433061,2018,DHS,,849,,,2
NGA,Bayelsa,1108953,Number of households with salt tested,396,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433062,1433062,Region,..Bayelsa,0,,0,1,CNIODZHNM2,NGDHS2018433062,2018,DHS,,980,,,2
NGA,Cross River,4751611,Number of households with salt tested,639,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433063,1433063,Region,..Cross River,0,,0,1,CNIODZHNM2,NGDHS2018433063,2018,DHS,,866,,,2
NGA,Delta,1963543,Number of households with salt tested,1262,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433064,1433064,Region,..Delta,0,,0,1,CNIODZHNM2,NGDHS2018433064,2018,DHS,,1097,,,2
NGA,Edo,6698621,Number of households with salt tested,681,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433065,1433065,Region,..Edo,0,,0,1,CNIODZHNM2,NGDHS2018433065,2018,DHS,,835,,,2
NGA,Rivers,1963531,Number of households with salt tested,1525,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_NM2,104531060,D,433066,1433066,Region,..Rivers,0,,0,1,CNIODZHNM2,NGDHS2018433066,2018,DHS,,1107,,,2
NGA,North Central,3670727,Number of households with salt tested (unweighted),6739,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433005,1433010,Region,North Central,0,,0,1,CNIODZHUN2,NGDHS2018433005,2018,DHS,5209,,,,1
NGA,FCT Abuja,4407111,Number of households with salt tested (unweighted),891,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433011,1433011,Region,..FCT Abuja,0,,0,1,CNIODZHUN2,NGDHS2018433011,2018,DHS,238,,,,2
NGA,Benue,3787553,Number of households with salt tested (unweighted),1033,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433012,1433012,Region,..Benue,0,,0,1,CNIODZHUN2,NGDHS2018433012,2018,DHS,1116,,,,2
NGA,Kogi,4129215,Number of households with salt tested (unweighted),931,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433013,1433013,Region,..Kogi,0,,0,1,CNIODZHUN2,NGDHS2018433013,2018,DHS,666,,,,2
NGA,Kwara,3247578,Number of households with salt tested (unweighted),951,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433014,1433014,Region,..Kwara,0,,0,1,CNIODZHUN2,NGDHS2018433014,2018,DHS,719,,,,2
NGA,Nasarawa,912231,Number of households with salt tested (unweighted),892,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433015,1433015,Region,..Nasarawa,0,,0,1,CNIODZHUN2,NGDHS2018433015,2018,DHS,493,,,,2
NGA,Niger,1969888,Number of households with salt tested (unweighted),1068,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433016,1433016,Region,..Niger,0,,0,1,CNIODZHUN2,NGDHS2018433016,2018,DHS,1150,,,,2
NGA,Plateau,3483674,Number of households with salt tested (unweighted),973,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433017,1433017,Region,..Plateau,0,,0,1,CNIODZHUN2,NGDHS2018433017,2018,DHS,827,,,,2
NGA,North East,1721207,Number of households with salt tested (unweighted),6014,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433006,1433020,Region,North East,0,,0,1,CNIODZHUN2,NGDHS2018433006,2018,DHS,5325,,,,1
NGA,Adamawa,1969897,Number of households with salt tested (unweighted),951,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433021,1433021,Region,..Adamawa,0,,0,1,CNIODZHUN2,NGDHS2018433021,2018,DHS,856,,,,2
NGA,Bauchi,3578618,Number of households with salt tested (unweighted),1025,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433022,1433022,Region,..Bauchi,0,,0,1,CNIODZHUN2,NGDHS2018433022,2018,DHS,991,,,,2
NGA,Borno,1948071,Number of households with salt tested (unweighted),1092,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433023,1433023,Region,..Borno,0,,0,1,CNIODZHUN2,NGDHS2018433023,2018,DHS,1235,,,,2
NGA,Gombe,3670717,Number of households with salt tested (unweighted),1025,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433024,1433024,Region,..Gombe,0,,0,1,CNIODZHUN2,NGDHS2018433024,2018,DHS,542,,,,2
NGA,Taraba,4576839,Number of households with salt tested (unweighted),946,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433025,1433025,Region,..Taraba,0,,0,1,CNIODZHUN2,NGDHS2018433025,2018,DHS,659,,,,2
NGA,Yobe,1948072,Number of households with salt tested (unweighted),975,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433026,1433026,Region,..Yobe,0,,0,1,CNIODZHUN2,NGDHS2018433026,2018,DHS,1042,,,,2
NGA,North West,1969895,Number of households with salt tested (unweighted),7397,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433007,1433030,Region,North West,0,,0,1,CNIODZHUN2,NGDHS2018433007,2018,DHS,9019,,,,1
NGA,Jigawa,3774458,Number of households with salt tested (unweighted),1083,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433031,1433031,Region,..Jigawa,0,,0,1,CNIODZHUN2,NGDHS2018433031,2018,DHS,1081,,,,2
NGA,Kaduna,4136547,Number of households with salt tested (unweighted),1175,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433032,1433032,Region,..Kaduna,0,,0,1,CNIODZHUN2,NGDHS2018433032,2018,DHS,1840,,,,2
NGA,Kano,1963504,Number of households with salt tested (unweighted),1284,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433033,1433033,Region,..Kano,0,,0,1,CNIODZHUN2,NGDHS2018433033,2018,DHS,1788,,,,2
NGA,Katsina,4513468,Number of households with salt tested (unweighted),1110,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433034,1433034,Region,..Katsina,0,,0,1,CNIODZHUN2,NGDHS2018433034,2018,DHS,1726,,,,2
NGA,Kebbi,1956134,Number of households with salt tested (unweighted),1022,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433035,1433035,Region,..Kebbi,0,,0,1,CNIODZHUN2,NGDHS2018433035,2018,DHS,898,,,,2
NGA,Sokoto,3463531,Number of households with salt tested (unweighted),942,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433036,1433036,Region,..Sokoto,0,,0,1,CNIODZHUN2,NGDHS2018433036,2018,DHS,829,,,,2
NGA,Zamfara,4463113,Number of households with salt tested (unweighted),781,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433037,1433037,Region,..Zamfara,0,,0,1,CNIODZHUN2,NGDHS2018433037,2018,DHS,857,,,,2
NGA,South East,4175982,Number of households with salt tested (unweighted),5330,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433008,1433040,Region,South East,0,,0,1,CNIODZHUN2,NGDHS2018433008,2018,DHS,4691,,,,1
NGA,Abia,4082951,Number of households with salt tested (unweighted),1046,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433041,1433041,Region,..Abia,0,,0,1,CNIODZHUN2,NGDHS2018433041,2018,DHS,663,,,,2
NGA,Anambra,1956150,Number of households with salt tested (unweighted),1149,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433042,1433042,Region,..Anambra,0,,0,1,CNIODZHUN2,NGDHS2018433042,2018,DHS,1388,,,,2
NGA,Ebonyi,3650401,Number of households with salt tested (unweighted),1037,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433043,1433043,Region,..Ebonyi,0,,0,1,CNIODZHUN2,NGDHS2018433043,2018,DHS,831,,,,2
NGA,Enugu,4576840,Number of households with salt tested (unweighted),1033,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433044,1433044,Region,..Enugu,0,,0,1,CNIODZHUN2,NGDHS2018433044,2018,DHS,858,,,,2
NGA,Imo,1948075,Number of households with salt tested (unweighted),1065,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433045,1433045,Region,..Imo,0,,0,1,CNIODZHUN2,NGDHS2018433045,2018,DHS,951,,,,2
NGA,South West,218186,Number of households with salt tested (unweighted),6703,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433009,1433050,Region,South West,0,,0,1,CNIODZHUN2,NGDHS2018433009,2018,DHS,8208,,,,1
NGA,Ekiti,4121475,Number of households with salt tested (unweighted),1034,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433051,1433051,Region,..Ekiti,0,,0,1,CNIODZHUN2,NGDHS2018433051,2018,DHS,624,,,,2
NGA,Lagos,1963528,Number of households with salt tested (unweighted),1355,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433052,1433052,Region,..Lagos,0,,0,1,CNIODZHUN2,NGDHS2018433052,2018,DHS,2616,,,,2
NGA,Ogun,4108837,Number of households with salt tested (unweighted),1019,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433053,1433053,Region,..Ogun,0,,0,1,CNIODZHUN2,NGDHS2018433053,2018,DHS,1185,,,,2
NGA,Ondo,1963581,Number of households with salt tested (unweighted),991,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433054,1433054,Region,..Ondo,0,,0,1,CNIODZHUN2,NGDHS2018433054,2018,DHS,793,,,,2
NGA,Osun,3463538,Number of households with salt tested (unweighted),1055,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433055,1433055,Region,..Osun,0,,0,1,CNIODZHUN2,NGDHS2018433055,2018,DHS,1198,,,,2
NGA,Oyo,4470429,Number of households with salt tested (unweighted),1249,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433056,1433056,Region,..Oyo,0,,0,1,CNIODZHUN2,NGDHS2018433056,2018,DHS,1792,,,,2
NGA,South South,3803101,Number of households with salt tested (unweighted),5734,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433010,1433060,Region,South South,0,,0,1,CNIODZHUN2,NGDHS2018433010,2018,DHS,5328,,,,1
NGA,Akwa Ibom,1969900,Number of households with salt tested (unweighted),849,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433061,1433061,Region,..Akwa Ibom,0,,0,1,CNIODZHUN2,NGDHS2018433061,2018,DHS,825,,,,2
NGA,Bayelsa,3617946,Number of households with salt tested (unweighted),980,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433062,1433062,Region,..Bayelsa,0,,0,1,CNIODZHUN2,NGDHS2018433062,2018,DHS,396,,,,2
NGA,Cross River,4576834,Number of households with salt tested (unweighted),866,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433063,1433063,Region,..Cross River,0,,0,1,CNIODZHUN2,NGDHS2018433063,2018,DHS,639,,,,2
NGA,Delta,1963583,Number of households with salt tested (unweighted),1097,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433064,1433064,Region,..Delta,0,,0,1,CNIODZHUN2,NGDHS2018433064,2018,DHS,1262,,,,2
NGA,Edo,3943938,Number of households with salt tested (unweighted),835,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433065,1433065,Region,..Edo,0,,0,1,CNIODZHUN2,NGDHS2018433065,2018,DHS,681,,,,2
NGA,Rivers,1963534,Number of households with salt tested (unweighted),1107,0,NG,Nigeria,2018,NG2018DHS,CN_IODZ_H_UN2,104531070,U,433066,1433066,Region,..Rivers,0,,0,1,CNIODZHUN2,NGDHS2018433066,2018,DHS,1525,,,,2
