GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2509 [2128-2900],2508.93400,2128.49400,2899.64300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AMR,Americas,,CUB,2001,2001,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4612 [3497-5487],4612.12500,3496.76500,5487.15500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AMR,Americas,,CUB,2009,2009,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2002 [1246-2448],2002.25800,1245.85700,2448.28700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AMR,Americas,,CUB,2015,2015,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2974 [2473-3479],2973.99700,2473.30300,3479.10700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AMR,Americas,,CUB,2007,2007,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2445 [2069-2814],2445.18600,2069.19400,2813.65500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AMR,Americas,,CUB,2008,2008,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2468 [2086-2846],2468.03200,2086.49500,2845.64400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AMR,Americas,,CUB,2017,2017,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5919 [4081-7309],5919.19700,4080.89100,7309.23600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2986 [2462-3530],2986.13400,2462.46200,3530.18000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AMR,Americas,,CUB,2019,2019,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2892 [1588-3971],2892.42000,1587.85200,3970.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AMR,Americas,,CUB,2000,2000,Cuba,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4641 [3570-5529],4640.65600,3569.85900,5529.02000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AMR,Americas,,CUB,2004,2004,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2097 [1331-2581],2096.94600,1330.94600,2580.61800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AMR,Americas,,CUB,2016,2016,Cuba,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2444 [1341-3056],2444.28300,1340.71800,3055.59200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AMR,Americas,,CUB,2014,2014,Cuba,,MLE,Male,,GHE117,Chronic respiratory diseases,,2755 [2309-3194],2755.15600,2309.27600,3193.70600,,,
