Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Armenia,ARM,2000,Mean ideal number of children (per woman): Q5 (highest),SH.FPL.IDLC.Q5,2.5
Armenia,ARM,2010,Knowledge of contraception (any method) (% of married women): Q1 (lowest),SH.FPL.KNOW.Q1.ZS,99.8
Armenia,ARM,2005,Knowledge of contraception (any method) (% of married women): Q1 (lowest),SH.FPL.KNOW.Q1.ZS,96.5
Armenia,ARM,2000,Knowledge of contraception (any method) (% of married women): Q1 (lowest),SH.FPL.KNOW.Q1.ZS,98.2
Armenia,ARM,2010,Knowledge of contraception (any method) (% of married women): Q2,SH.FPL.KNOW.Q2.ZS,99.7
Armenia,ARM,2005,Knowledge of contraception (any method) (% of married women): Q2,SH.FPL.KNOW.Q2.ZS,98.4
Armenia,ARM,2000,Knowledge of contraception (any method) (% of married women): Q2,SH.FPL.KNOW.Q2.ZS,98.5
Armenia,ARM,2010,Knowledge of contraception (any method) (% of married women): Q3,SH.FPL.KNOW.Q3.ZS,99.6
Armenia,ARM,2005,Knowledge of contraception (any method) (% of married women): Q3,SH.FPL.KNOW.Q3.ZS,99.7
Armenia,ARM,2000,Knowledge of contraception (any method) (% of married women): Q3,SH.FPL.KNOW.Q3.ZS,98.3
Armenia,ARM,2010,Knowledge of contraception (any method) (% of married women): Q4,SH.FPL.KNOW.Q4.ZS,100
Armenia,ARM,2005,Knowledge of contraception (any method) (% of married women): Q4,SH.FPL.KNOW.Q4.ZS,99.9
Armenia,ARM,2000,Knowledge of contraception (any method) (% of married women): Q4,SH.FPL.KNOW.Q4.ZS,99
Armenia,ARM,2010,Knowledge of contraception (any method) (% of married women): Q5 (highest),SH.FPL.KNOW.Q5.ZS,100
Armenia,ARM,2005,Knowledge of contraception (any method) (% of married women): Q5 (highest),SH.FPL.KNOW.Q5.ZS,99.8
Armenia,ARM,2000,Knowledge of contraception (any method) (% of married women): Q5 (highest),SH.FPL.KNOW.Q5.ZS,99.7
Armenia,ARM,2010,Knowledge of contraception (modern method) (% of married women): Q1 (lowest),SH.FPL.KWMD.Q1.ZS,99.8
Armenia,ARM,2005,Knowledge of contraception (modern method) (% of married women): Q1 (lowest),SH.FPL.KWMD.Q1.ZS,93.4
Armenia,ARM,2000,Knowledge of contraception (modern method) (% of married women): Q1 (lowest),SH.FPL.KWMD.Q1.ZS,96.7
Armenia,ARM,2010,Knowledge of contraception (modern method) (% of married women): Q2,SH.FPL.KWMD.Q2.ZS,99.6
Armenia,ARM,2005,Knowledge of contraception (modern method) (% of married women): Q2,SH.FPL.KWMD.Q2.ZS,97.6
Armenia,ARM,2000,Knowledge of contraception (modern method) (% of married women): Q2,SH.FPL.KWMD.Q2.ZS,97.5
Armenia,ARM,2010,Knowledge of contraception (modern method) (% of married women): Q3,SH.FPL.KWMD.Q3.ZS,99.6
Armenia,ARM,2005,Knowledge of contraception (modern method) (% of married women): Q3,SH.FPL.KWMD.Q3.ZS,99.1
Armenia,ARM,2000,Knowledge of contraception (modern method) (% of married women): Q3,SH.FPL.KWMD.Q3.ZS,97.8
Armenia,ARM,2010,Knowledge of contraception (modern method) (% of married women): Q4,SH.FPL.KWMD.Q4.ZS,100
Armenia,ARM,2005,Knowledge of contraception (modern method) (% of married women): Q4,SH.FPL.KWMD.Q4.ZS,99.8
Armenia,ARM,2000,Knowledge of contraception (modern method) (% of married women): Q4,SH.FPL.KWMD.Q4.ZS,98.2
Armenia,ARM,2010,Knowledge of contraception (modern method) (% of married women): Q5 (highest),SH.FPL.KWMD.Q5.ZS,100
Armenia,ARM,2005,Knowledge of contraception (modern method) (% of married women): Q5 (highest),SH.FPL.KWMD.Q5.ZS,99.5
Armenia,ARM,2000,Knowledge of contraception (modern method) (% of married women): Q5 (highest),SH.FPL.KWMD.Q5.ZS,99.6
Armenia,ARM,2016,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,54
Armenia,ARM,2010,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,59.2
Armenia,ARM,2005,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,74.6
Armenia,ARM,2000,Desire to stop (limit) childbearing (% of married women): Q1 (lowest),SH.FPL.LIMT.Q1.ZS,78
Armenia,ARM,2016,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,53.7
Armenia,ARM,2010,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,59.6
Armenia,ARM,2005,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,72.8
Armenia,ARM,2000,Desire to stop (limit) childbearing (% of married women): Q2,SH.FPL.LIMT.Q2.ZS,75.9
Armenia,ARM,2016,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,53.7
Armenia,ARM,2010,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,56.4
Armenia,ARM,2005,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,73.5
Armenia,ARM,2000,Desire to stop (limit) childbearing (% of married women): Q3,SH.FPL.LIMT.Q3.ZS,72.9
Armenia,ARM,2016,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,51.7
Armenia,ARM,2010,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,55.7
Armenia,ARM,2005,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,65.7
Armenia,ARM,2000,Desire to stop (limit) childbearing (% of married women): Q4,SH.FPL.LIMT.Q4.ZS,75.3
Armenia,ARM,2016,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,54.3
Armenia,ARM,2010,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,58.2
Armenia,ARM,2005,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,67.4
Armenia,ARM,2000,Desire to stop (limit) childbearing (% of married women): Q5 (highest),SH.FPL.LIMT.Q5.ZS,70.2
Armenia,ARM,2016,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,36.6
Armenia,ARM,2010,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,26.8
Armenia,ARM,2005,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,32.7
Armenia,ARM,2000,Median birth interval (months): Q1 (lowest),SH.FPL.MBRI.Q1,28.5
Armenia,ARM,2016,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,37.2
Armenia,ARM,2010,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,39.5
Armenia,ARM,2005,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,40.2
Armenia,ARM,2000,Median birth interval (months): Q2,SH.FPL.MBRI.Q2,27.3
Armenia,ARM,2016,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,43.3
Armenia,ARM,2010,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,38.2
Armenia,ARM,2005,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,36.5
Armenia,ARM,2000,Median birth interval (months): Q3,SH.FPL.MBRI.Q3,33.4
Armenia,ARM,2016,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,43
Armenia,ARM,2010,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,40.7
Armenia,ARM,2005,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,34.7
Armenia,ARM,2000,Median birth interval (months): Q4,SH.FPL.MBRI.Q4,34.8
Armenia,ARM,2016,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,50.3
Armenia,ARM,2010,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,39.8
Armenia,ARM,2005,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,37.9
Armenia,ARM,2000,Median birth interval (months): Q5 (highest),SH.FPL.MBRI.Q5,40.6
Armenia,ARM,2010,Fertility planning status (wanted later) (% of births): Q1 (lowest),SH.FPL.MSTM.Q1.ZS,5.9
Armenia,ARM,2005,Fertility planning status (wanted later) (% of births): Q1 (lowest),SH.FPL.MSTM.Q1.ZS,6.1
Armenia,ARM,2000,Fertility planning status (wanted later) (% of births): Q1 (lowest),SH.FPL.MSTM.Q1.ZS,9.3
Armenia,ARM,2010,Fertility planning status (wanted later) (% of births): Q2,SH.FPL.MSTM.Q2.ZS,4.3
Armenia,ARM,2005,Fertility planning status (wanted later) (% of births): Q2,SH.FPL.MSTM.Q2.ZS,8.7
Armenia,ARM,2000,Fertility planning status (wanted later) (% of births): Q2,SH.FPL.MSTM.Q2.ZS,12
Armenia,ARM,2010,Fertility planning status (wanted later) (% of births): Q3,SH.FPL.MSTM.Q3.ZS,8.4
Armenia,ARM,2005,Fertility planning status (wanted later) (% of births): Q3,SH.FPL.MSTM.Q3.ZS,8.7
Armenia,ARM,2000,Fertility planning status (wanted later) (% of births): Q3,SH.FPL.MSTM.Q3.ZS,7.7
Armenia,ARM,2010,Fertility planning status (wanted later) (% of births): Q4,SH.FPL.MSTM.Q4.ZS,6.4
Armenia,ARM,2005,Fertility planning status (wanted later) (% of births): Q4,SH.FPL.MSTM.Q4.ZS,10.6
Armenia,ARM,2000,Fertility planning status (wanted later) (% of births): Q4,SH.FPL.MSTM.Q4.ZS,9.1
Armenia,ARM,2010,Fertility planning status (wanted later) (% of births): Q5 (highest),SH.FPL.MSTM.Q5.ZS,9.8
Armenia,ARM,2005,Fertility planning status (wanted later) (% of births): Q5 (highest),SH.FPL.MSTM.Q5.ZS,13
Armenia,ARM,2000,Fertility planning status (wanted later) (% of births): Q5 (highest),SH.FPL.MSTM.Q5.ZS,6.8
Armenia,ARM,2016,Family planning messages in print (% of women): Q1 (lowest),SH.FPL.READ.Q1.ZS,4.1
Armenia,ARM,2010,Family planning messages in print (% of women): Q1 (lowest),SH.FPL.READ.Q1.ZS,18.7
Armenia,ARM,2005,Family planning messages in print (% of women): Q1 (lowest),SH.FPL.READ.Q1.ZS,12.3
Armenia,ARM,2000,Family planning messages in print (% of women): Q1 (lowest),SH.FPL.READ.Q1.ZS,24.2
Armenia,ARM,2016,Family planning messages in print (% of women): Q2,SH.FPL.READ.Q2.ZS,7.8
Armenia,ARM,2010,Family planning messages in print (% of women): Q2,SH.FPL.READ.Q2.ZS,25.6
Armenia,ARM,2005,Family planning messages in print (% of women): Q2,SH.FPL.READ.Q2.ZS,16.4
Armenia,ARM,2000,Family planning messages in print (% of women): Q2,SH.FPL.READ.Q2.ZS,30
Armenia,ARM,2016,Family planning messages in print (% of women): Q3,SH.FPL.READ.Q3.ZS,8.8
Armenia,ARM,2010,Family planning messages in print (% of women): Q3,SH.FPL.READ.Q3.ZS,33.8
Armenia,ARM,2005,Family planning messages in print (% of women): Q3,SH.FPL.READ.Q3.ZS,20.5
Armenia,ARM,2000,Family planning messages in print (% of women): Q3,SH.FPL.READ.Q3.ZS,40.8
Armenia,ARM,2016,Family planning messages in print (% of women): Q4,SH.FPL.READ.Q4.ZS,13.5
Armenia,ARM,2010,Family planning messages in print (% of women): Q4,SH.FPL.READ.Q4.ZS,42.3
Armenia,ARM,2005,Family planning messages in print (% of women): Q4,SH.FPL.READ.Q4.ZS,28.8
Armenia,ARM,2000,Family planning messages in print (% of women): Q4,SH.FPL.READ.Q4.ZS,44.5
Armenia,ARM,2016,Family planning messages in print (% of women): Q5 (highest),SH.FPL.READ.Q5.ZS,15.8
Armenia,ARM,2010,Family planning messages in print (% of women): Q5 (highest),SH.FPL.READ.Q5.ZS,40.8
Armenia,ARM,2005,Family planning messages in print (% of women): Q5 (highest),SH.FPL.READ.Q5.ZS,34.6
Armenia,ARM,2000,Family planning messages in print (% of women): Q5 (highest),SH.FPL.READ.Q5.ZS,46.6
Armenia,ARM,2010,Fertility planning status (wanted no more) (% of births): Q1 (lowest),SH.FPL.UWTD.Q1.ZS,0.8
Armenia,ARM,2005,Fertility planning status (wanted no more) (% of births): Q1 (lowest),SH.FPL.UWTD.Q1.ZS,11.3
Armenia,ARM,2000,Fertility planning status (wanted no more) (% of births): Q1 (lowest),SH.FPL.UWTD.Q1.ZS,13.4
Armenia,ARM,2010,Fertility planning status (wanted no more) (% of births): Q2,SH.FPL.UWTD.Q2.ZS,2.5
Armenia,ARM,2005,Fertility planning status (wanted no more) (% of births): Q2,SH.FPL.UWTD.Q2.ZS,8.2
Armenia,ARM,2000,Fertility planning status (wanted no more) (% of births): Q2,SH.FPL.UWTD.Q2.ZS,9.1
Armenia,ARM,2010,Fertility planning status (wanted no more) (% of births): Q3,SH.FPL.UWTD.Q3.ZS,0.5
Armenia,ARM,2005,Fertility planning status (wanted no more) (% of births): Q3,SH.FPL.UWTD.Q3.ZS,4.5
Armenia,ARM,2000,Fertility planning status (wanted no more) (% of births): Q3,SH.FPL.UWTD.Q3.ZS,4
Armenia,ARM,2010,Fertility planning status (wanted no more) (% of births): Q4,SH.FPL.UWTD.Q4.ZS,1.6
Armenia,ARM,2005,Fertility planning status (wanted no more) (% of births): Q4,SH.FPL.UWTD.Q4.ZS,6.3
Armenia,ARM,2000,Fertility planning status (wanted no more) (% of births): Q4,SH.FPL.UWTD.Q4.ZS,6.1
Armenia,ARM,2010,Fertility planning status (wanted no more) (% of births): Q5 (highest),SH.FPL.UWTD.Q5.ZS,1.4
Armenia,ARM,2005,Fertility planning status (wanted no more) (% of births): Q5 (highest),SH.FPL.UWTD.Q5.ZS,3.4
Armenia,ARM,2000,Fertility planning status (wanted no more) (% of births): Q5 (highest),SH.FPL.UWTD.Q5.ZS,2.1
Armenia,ARM,2010,Fertility planning status (wanted then) (% of births): Q1 (lowest),SH.FPL.WNTD.Q1.ZS,92.1
Armenia,ARM,2005,Fertility planning status (wanted then) (% of births): Q1 (lowest),SH.FPL.WNTD.Q1.ZS,80.1
Armenia,ARM,2000,Fertility planning status (wanted then) (% of births): Q1 (lowest),SH.FPL.WNTD.Q1.ZS,77.2
Armenia,ARM,2010,Fertility planning status (wanted then) (% of births): Q2,SH.FPL.WNTD.Q2.ZS,92.9
Armenia,ARM,2005,Fertility planning status (wanted then) (% of births): Q2,SH.FPL.WNTD.Q2.ZS,80.1
Armenia,ARM,2000,Fertility planning status (wanted then) (% of births): Q2,SH.FPL.WNTD.Q2.ZS,78.6
Armenia,ARM,2010,Fertility planning status (wanted then) (% of births): Q3,SH.FPL.WNTD.Q3.ZS,90.9
Armenia,ARM,2005,Fertility planning status (wanted then) (% of births): Q3,SH.FPL.WNTD.Q3.ZS,86.4
Armenia,ARM,2000,Fertility planning status (wanted then) (% of births): Q3,SH.FPL.WNTD.Q3.ZS,88.3
Armenia,ARM,2010,Fertility planning status (wanted then) (% of births): Q4,SH.FPL.WNTD.Q4.ZS,91.5
Armenia,ARM,2005,Fertility planning status (wanted then) (% of births): Q4,SH.FPL.WNTD.Q4.ZS,80.8
Armenia,ARM,2000,Fertility planning status (wanted then) (% of births): Q4,SH.FPL.WNTD.Q4.ZS,84.6
Armenia,ARM,2010,Fertility planning status (wanted then) (% of births): Q5 (highest),SH.FPL.WNTD.Q5.ZS,88.8
Armenia,ARM,2005,Fertility planning status (wanted then) (% of births): Q5 (highest),SH.FPL.WNTD.Q5.ZS,83
Armenia,ARM,2000,Fertility planning status (wanted then) (% of births): Q5 (highest),SH.FPL.WNTD.Q5.ZS,91.1
Armenia,ARM,2017,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,99.3236
Armenia,ARM,2016,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,99.05618
Armenia,ARM,2015,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,98.78876
Armenia,ARM,2014,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,98.52135
Armenia,ARM,2013,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,98.25393
Armenia,ARM,2012,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,97.98651
Armenia,ARM,2011,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,97.7191
Armenia,ARM,2010,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,97.45168
Armenia,ARM,2009,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,97.18427
Armenia,ARM,2008,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,96.91685
Armenia,ARM,2007,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,96.64943
Armenia,ARM,2006,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,96.38201
Armenia,ARM,2005,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,96.1146
Armenia,ARM,2004,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.84718
Armenia,ARM,2003,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.57977
Armenia,ARM,2002,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.31235
Armenia,ARM,2001,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,95.04493
Armenia,ARM,2000,People using at least basic drinking water services (% of  population): Q1 (lowest),SH.H2O.BASW.Q1.ZS,94.77752
Armenia,ARM,2017,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,99.16704
Armenia,ARM,2016,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,98.93851
Armenia,ARM,2015,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,98.70997
Armenia,ARM,2014,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,98.48144
Armenia,ARM,2013,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,98.2529
Armenia,ARM,2012,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,98.02437
Armenia,ARM,2011,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,97.79583
Armenia,ARM,2010,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,97.5673
Armenia,ARM,2009,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,97.33876
Armenia,ARM,2008,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,97.11022
Armenia,ARM,2007,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,96.88169
Armenia,ARM,2006,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,96.65315
Armenia,ARM,2005,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,96.42462
Armenia,ARM,2004,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,96.19608
Armenia,ARM,2003,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,95.96755
Armenia,ARM,2002,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,95.73901
Armenia,ARM,2001,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,95.51048
Armenia,ARM,2000,"People using at least basic drinking water services, rural (% of rural population): Q2",SH.H2O.BASW.RU.Q2.ZS,95.28194
Armenia,ARM,2016,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,91.4
Armenia,ARM,2010,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,87.2
Armenia,ARM,2005,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,59
Armenia,ARM,2000,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.ALLV.Q1.ZS,66.2
Armenia,ARM,2016,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,82
Armenia,ARM,2010,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,81.7
Armenia,ARM,2005,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,55.6
Armenia,ARM,2000,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q2,SH.IMM.ALLV.Q2.ZS,70.6
Armenia,ARM,2016,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,83.3
Armenia,ARM,2010,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,83.2
Armenia,ARM,2005,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,73.1
Armenia,ARM,2000,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q3,SH.IMM.ALLV.Q3.ZS,72.8
Armenia,ARM,2016,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,81.3
Armenia,ARM,2010,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,78.8
Armenia,ARM,2005,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,62.6
Armenia,ARM,2000,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q4,SH.IMM.ALLV.Q4.ZS,81.3
Armenia,ARM,2016,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,79.2
Armenia,ARM,2010,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,77.9
Armenia,ARM,2005,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,50.8
Armenia,ARM,2000,Vaccinations (all vaccinations) (% of children ages 12-23 months): Q5 (highest),SH.IMM.ALLV.Q5.ZS,68
Armenia,ARM,2016,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,99.1
Armenia,ARM,2010,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,97.7
Armenia,ARM,2005,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,92.5
Armenia,ARM,2000,Vaccinations (BCG) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IBCG.Q1.ZS,89.6
Armenia,ARM,2016,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,98.8
Armenia,ARM,2010,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,100
Armenia,ARM,2005,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,98.8
Armenia,ARM,2000,Vaccinations (BCG) (% of children ages 12-23 months): Q2,SH.IMM.IBCG.Q2.ZS,90.9
Armenia,ARM,2016,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,97.8
Armenia,ARM,2010,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,99
Armenia,ARM,2005,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,98.3
Armenia,ARM,2000,Vaccinations (BCG) (% of children ages 12-23 months): Q3,SH.IMM.IBCG.Q3.ZS,89.4
Armenia,ARM,2016,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,100
Armenia,ARM,2010,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,99.7
Armenia,ARM,2005,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,100
Armenia,ARM,2000,Vaccinations (BCG) (% of children ages 12-23 months): Q4,SH.IMM.IBCG.Q4.ZS,95.1
Armenia,ARM,2016,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,99.4
Armenia,ARM,2010,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,100
Armenia,ARM,2005,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,100
Armenia,ARM,2000,Vaccinations (BCG) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IBCG.Q5.ZS,88.1
Armenia,ARM,2016,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,97
Armenia,ARM,2010,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,91.9
Armenia,ARM,2005,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,68.9
Armenia,ARM,2000,Vaccinations (DPT 3) (% of children ages 12-23 months): Q1 (lowest),SH.IMM.IDPT.Q1.ZS,89.3
Armenia,ARM,2016,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,91.4
Armenia,ARM,2010,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,94.2
Armenia,ARM,2005,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,69.3
Armenia,ARM,2000,Vaccinations (DPT 3) (% of children ages 12-23 months): Q2,SH.IMM.IDPT.Q2.ZS,93
Armenia,ARM,2016,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,91
Armenia,ARM,2010,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,93.4
Armenia,ARM,2005,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,78.9
Armenia,ARM,2000,Vaccinations (DPT 3) (% of children ages 12-23 months): Q3,SH.IMM.IDPT.Q3.ZS,86.9
Armenia,ARM,2016,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,87.4
Armenia,ARM,2010,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,87.2
Armenia,ARM,2005,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,69.1
Armenia,ARM,2000,Vaccinations (DPT 3) (% of children ages 12-23 months): Q4,SH.IMM.IDPT.Q4.ZS,95.5
Armenia,ARM,2016,Vaccinations (DPT 3) (% of children ages 12-23 months): Q5 (highest),SH.IMM.IDPT.Q5.ZS,95.2
