GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,DNK,2000,2000,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2545 [1408-3220],2544.69300,1407.83800,3220.24400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,DNK,2006,2006,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2230 [1286-2738],2229.56800,1285.93200,2737.57500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,DNK,2000,2000,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4907 [3460-5918],4907.33500,3459.83500,5918.41100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,DNK,2001,2001,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2530 [1430-3184],2529.93600,1429.69500,3183.88300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,DNK,2009,2009,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2454 [1386-2997],2453.53300,1386.15400,2997.08300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,DNK,2017,2017,Denmark,,FMLE,Female,,GHE117,Chronic respiratory diseases,,2726 [1541-3457],2725.57800,1541.28700,3457.05600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,DNK,2000,2000,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2363 [2052-2698],2362.64200,2051.99700,2698.16600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,DNK,2018,2018,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2641 [2114-3210],2641.34000,2114.02000,3210.36100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,DNK,2003,2003,Denmark,,MLE,Male,,GHE117,Chronic respiratory diseases,,2438 [2113-2787],2437.68500,2113.02500,2786.60300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,DNK,2014,2014,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,4630 [3206-5545],4629.70300,3206.13300,5544.59700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,DNK,2002,2002,Denmark,,BTSX,Both sexes,,GHE117,Chronic respiratory diseases,,5097 [3631-6097],5096.86500,3630.81100,6097.29600,,,
