ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CMR,Extrême-Nord,4452194,Number of households with a least one person who stayed in the household last night (unweighted),639,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETPHUN2,CMMIS2022396007,2022,MIS,986,,,,1
CMR,Centre/Sud/Est,3340980,Number of households with a least one person who stayed in the household last night (unweighted),1392,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETPHUN2,CMMIS2022396008,2022,MIS,991,,,,
CMR,Centre,3839852,Number of households with a least one person who stayed in the household last night (unweighted),525,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396009,1396009,Region,..Centre,0,,0,1,MLNETPHUN2,CMMIS2022396009,2022,MIS,468,,,,1
CMR,Sud,3381392,Number of households with a least one person who stayed in the household last night (unweighted),433,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396010,1396010,Region,..Sud,0,,0,1,MLNETPHUN2,CMMIS2022396010,2022,MIS,202,,,,1
CMR,Est,4506493,Number of households with a least one person who stayed in the household last night (unweighted),434,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396011,1396011,Region,..Est,0,,0,1,MLNETPHUN2,CMMIS2022396011,2022,MIS,322,,,,1
CMR,Ouest/Littoral,4105063,Number of households with a least one person who stayed in the household last night (unweighted),965,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETPHUN2,CMMIS2022396012,2022,MIS,859,,,,
CMR,Ouest,2708749,Number of households with a least one person who stayed in the household last night (unweighted),572,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396013,1396013,Region,..Ouest,0,,0,1,MLNETPHUN2,CMMIS2022396013,2022,MIS,669,,,,1
CMR,Littoral,6329999,Number of households with a least one person who stayed in the household last night (unweighted),393,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396014,1396014,Region,..Littoral,0,,0,1,MLNETPHUN2,CMMIS2022396014,2022,MIS,190,,,,1
CMR,Nord Ouest/Sud Ouest,2708728,Number of households with a least one person who stayed in the household last night (unweighted),804,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETPHUN2,CMMIS2022396015,2022,MIS,771,,,,
CMR,Nord Ouest,3706007,Number of households with a least one person who stayed in the household last night (unweighted),403,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETPHUN2,CMMIS2022396016,2022,MIS,336,,,,1
CMR,Sud Ouest,2715471,Number of households with a least one person who stayed in the household last night (unweighted),401,0,CM,Cameroon,2022,CM2022MIS,ML_NETP_H_UN2,124661130,U,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETPHUN2,CMMIS2022396017,2022,MIS,435,,,,1
CMR,Yaoundé/Douala,6142488,Number of persons,6115,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNAPNUM,CMMIS2022396001,2022,MIS,,4704,,,
CMR,Yaoundé,4091035,Number of persons,2740,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396002,1396002,Region,..Yaoundé,0,,0,1,MLITNAPNUM,CMMIS2022396002,2022,MIS,,2224,,,1
CMR,Douala,2715497,Number of persons,3374,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396003,1396003,Region,..Douala,0,,0,1,MLITNAPNUM,CMMIS2022396003,2022,MIS,,2480,,,1
CMR,Adamaoua/Nord/Extrême-Nord,720698,Number of persons,11080,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLITNAPNUM,CMMIS2022396004,2022,MIS,,9559,,,
CMR,Adamaoua,893320,Number of persons,1757,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396005,1396005,Region,..Adamaoua,0,,0,1,MLITNAPNUM,CMMIS2022396005,2022,MIS,,2536,,,1
CMR,Nord,5899926,Number of persons,3422,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396006,1396006,Region,..Nord,0,,0,1,MLITNAPNUM,CMMIS2022396006,2022,MIS,,3358,,,1
CMR,Extrême-Nord,4979823,Number of persons,5901,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLITNAPNUM,CMMIS2022396007,2022,MIS,,3665,,,1
CMR,Centre/Sud/Est,2701344,Number of persons,4444,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLITNAPNUM,CMMIS2022396008,2022,MIS,,6332,,,
CMR,Centre,6670137,Number of persons,2026,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396009,1396009,Region,..Centre,0,,0,1,MLITNAPNUM,CMMIS2022396009,2022,MIS,,2288,,,1
CMR,Sud,2722309,Number of persons,935,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396010,1396010,Region,..Sud,0,,0,1,MLITNAPNUM,CMMIS2022396010,2022,MIS,,2007,,,1
CMR,Est,5603008,Number of persons,1484,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396011,1396011,Region,..Est,0,,0,1,MLITNAPNUM,CMMIS2022396011,2022,MIS,,2037,,,1
CMR,Ouest/Littoral,2708732,Number of persons,4350,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLITNAPNUM,CMMIS2022396012,2022,MIS,,4436,,,
CMR,Ouest,2708756,Number of persons,3562,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396013,1396013,Region,..Ouest,0,,0,1,MLITNAPNUM,CMMIS2022396013,2022,MIS,,2860,,,1
CMR,Littoral,4549761,Number of persons,788,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396014,1396014,Region,..Littoral,0,,0,1,MLITNAPNUM,CMMIS2022396014,2022,MIS,,1576,,,1
CMR,Nord Ouest/Sud Ouest,6156441,Number of persons,3426,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLITNAPNUM,CMMIS2022396015,2022,MIS,,3709,,,
CMR,Nord Ouest,6460798,Number of persons,1444,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396016,1396016,Region,..Nord Ouest,0,,0,1,MLITNAPNUM,CMMIS2022396016,2022,MIS,,1818,,,1
CMR,Sud Ouest,2715479,Number of persons,1982,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_NUM,124732110,D,396017,1396017,Region,..Sud Ouest,0,,0,1,MLITNAPNUM,CMMIS2022396017,2022,MIS,,1891,,,1
CMR,Yaoundé/Douala,4417525,Number of persons (unweighted),4704,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNAPUNW,CMMIS2022396001,2022,MIS,6115,,,,
CMR,Yaoundé,1364982,Number of persons (unweighted),2224,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396002,1396002,Region,..Yaoundé,0,,0,1,MLITNAPUNW,CMMIS2022396002,2022,MIS,2740,,,,1
CMR,Douala,3279042,Number of persons (unweighted),2480,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396003,1396003,Region,..Douala,0,,0,1,MLITNAPUNW,CMMIS2022396003,2022,MIS,3374,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4621913,Number of persons (unweighted),9559,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLITNAPUNW,CMMIS2022396004,2022,MIS,11080,,,,
CMR,Adamaoua,3138024,Number of persons (unweighted),2536,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396005,1396005,Region,..Adamaoua,0,,0,1,MLITNAPUNW,CMMIS2022396005,2022,MIS,1757,,,,1
CMR,Nord,3691519,Number of persons (unweighted),3358,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396006,1396006,Region,..Nord,0,,0,1,MLITNAPUNW,CMMIS2022396006,2022,MIS,3422,,,,1
CMR,Extrême-Nord,2708763,Number of persons (unweighted),3665,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLITNAPUNW,CMMIS2022396007,2022,MIS,5901,,,,1
CMR,Centre/Sud/Est,3475547,Number of persons (unweighted),6332,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLITNAPUNW,CMMIS2022396008,2022,MIS,4444,,,,
CMR,Centre,4129602,Number of persons (unweighted),2288,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396009,1396009,Region,..Centre,0,,0,1,MLITNAPUNW,CMMIS2022396009,2022,MIS,2026,,,,1
CMR,Sud,3484813,Number of persons (unweighted),2007,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396010,1396010,Region,..Sud,0,,0,1,MLITNAPUNW,CMMIS2022396010,2022,MIS,935,,,,1
CMR,Est,4633055,Number of persons (unweighted),2037,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396011,1396011,Region,..Est,0,,0,1,MLITNAPUNW,CMMIS2022396011,2022,MIS,1484,,,,1
CMR,Ouest/Littoral,2708739,Number of persons (unweighted),4436,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLITNAPUNW,CMMIS2022396012,2022,MIS,4350,,,,
CMR,Ouest,3924985,Number of persons (unweighted),2860,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396013,1396013,Region,..Ouest,0,,0,1,MLITNAPUNW,CMMIS2022396013,2022,MIS,3562,,,,1
CMR,Littoral,6391004,Number of persons (unweighted),1576,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396014,1396014,Region,..Littoral,0,,0,1,MLITNAPUNW,CMMIS2022396014,2022,MIS,788,,,,1
CMR,Nord Ouest/Sud Ouest,2708740,Number of persons (unweighted),3709,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLITNAPUNW,CMMIS2022396015,2022,MIS,3426,,,,
CMR,Nord Ouest,4244462,Number of persons (unweighted),1818,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396016,1396016,Region,..Nord Ouest,0,,0,1,MLITNAPUNW,CMMIS2022396016,2022,MIS,1444,,,,1
CMR,Sud Ouest,3838006,Number of persons (unweighted),1891,0,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_UNW,124732120,U,396017,1396017,Region,..Sud Ouest,0,,0,1,MLITNAPUNW,CMMIS2022396017,2022,MIS,1982,,,,1
CMR,Yaoundé/Douala,6084846,Persons with access to an insecticide-treated mosquito net (ITN),54.4,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLITNAPACC,CMMIS2022396001,2022,MIS,6115,4704,,,
CMR,Yaoundé,4355719,Persons with access to an insecticide-treated mosquito net (ITN),43.2,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLITNAPACC,CMMIS2022396002,2022,MIS,2740,2224,,,1
CMR,Douala,3279041,Persons with access to an insecticide-treated mosquito net (ITN),63.4,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396003,1396003,Region,..Douala,0,,0,1,MLITNAPACC,CMMIS2022396003,2022,MIS,3374,2480,,,1
CMR,Adamaoua/Nord/Extrême-Nord,661927,Persons with access to an insecticide-treated mosquito net (ITN),88.2,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLITNAPACC,CMMIS2022396004,2022,MIS,11080,9559,,,
CMR,Adamaoua,892397,Persons with access to an insecticide-treated mosquito net (ITN),82.3,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLITNAPACC,CMMIS2022396005,2022,MIS,1757,2536,,,1
CMR,Nord,5870027,Persons with access to an insecticide-treated mosquito net (ITN),86.2,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396006,1396006,Region,..Nord,0,,0,1,MLITNAPACC,CMMIS2022396006,2022,MIS,3422,3358,,,1
CMR,Extrême-Nord,4979822,Persons with access to an insecticide-treated mosquito net (ITN),91,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLITNAPACC,CMMIS2022396007,2022,MIS,5901,3665,,,1
CMR,Centre/Sud/Est,3475473,Persons with access to an insecticide-treated mosquito net (ITN),48.1,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLITNAPACC,CMMIS2022396008,2022,MIS,4444,6332,,,
CMR,Centre,6617953,Persons with access to an insecticide-treated mosquito net (ITN),40.6,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396009,1396009,Region,..Centre,0,,0,1,MLITNAPACC,CMMIS2022396009,2022,MIS,2026,2288,,,1
CMR,Sud,3484812,Persons with access to an insecticide-treated mosquito net (ITN),52.3,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396010,1396010,Region,..Sud,0,,0,1,MLITNAPACC,CMMIS2022396010,2022,MIS,935,2007,,,1
CMR,Est,5886971,Persons with access to an insecticide-treated mosquito net (ITN),55.7,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396011,1396011,Region,..Est,0,,0,1,MLITNAPACC,CMMIS2022396011,2022,MIS,1484,2037,,,1
CMR,Ouest/Littoral,2708733,Persons with access to an insecticide-treated mosquito net (ITN),46.4,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLITNAPACC,CMMIS2022396012,2022,MIS,4350,4436,,,
CMR,Ouest,3924984,Persons with access to an insecticide-treated mosquito net (ITN),43.2,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396013,1396013,Region,..Ouest,0,,0,1,MLITNAPACC,CMMIS2022396013,2022,MIS,3562,2860,,,1
CMR,Littoral,2715480,Persons with access to an insecticide-treated mosquito net (ITN),60.9,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396014,1396014,Region,..Littoral,0,,0,1,MLITNAPACC,CMMIS2022396014,2022,MIS,788,1576,,,1
CMR,Nord Ouest/Sud Ouest,6156442,Persons with access to an insecticide-treated mosquito net (ITN),47.8,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLITNAPACC,CMMIS2022396015,2022,MIS,3426,3709,,,
CMR,Nord Ouest,6380637,Persons with access to an insecticide-treated mosquito net (ITN),49.3,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLITNAPACC,CMMIS2022396016,2022,MIS,1444,1818,,,1
CMR,Sud Ouest,3838026,Persons with access to an insecticide-treated mosquito net (ITN),46.8,1,CM,Cameroon,2022,CM2022MIS,ML_ITNA_P_ACC,124732130,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLITNAPACC,CMMIS2022396017,2022,MIS,1982,1891,,,1
CMR,Yaoundé/Douala,6023719,Population who slept under any net last night,51.9,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETUPANY,CMMIS2022396001,2022,MIS,6115,4704,,,
CMR,Yaoundé,1387027,Population who slept under any net last night,50.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETUPANY,CMMIS2022396002,2022,MIS,2740,2224,,,1
CMR,Douala,5368401,Population who slept under any net last night,53.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396003,1396003,Region,..Douala,0,,0,1,MLNETUPANY,CMMIS2022396003,2022,MIS,3374,2480,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6929619,Population who slept under any net last night,75.5,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETUPANY,CMMIS2022396004,2022,MIS,11080,9559,,,
CMR,Adamaoua,2722308,Population who slept under any net last night,63.1,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETUPANY,CMMIS2022396005,2022,MIS,1757,2536,,,1
CMR,Nord,4515257,Population who slept under any net last night,70.6,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396006,1396006,Region,..Nord,0,,0,1,MLNETUPANY,CMMIS2022396006,2022,MIS,3422,3358,,,1
CMR,Extrême-Nord,5062215,Population who slept under any net last night,82.1,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETUPANY,CMMIS2022396007,2022,MIS,5901,3665,,,1
CMR,Centre/Sud/Est,5104592,Population who slept under any net last night,43.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETUPANY,CMMIS2022396008,2022,MIS,4444,6332,,,
CMR,Centre,6532048,Population who slept under any net last night,41.8,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396009,1396009,Region,..Centre,0,,0,1,MLNETUPANY,CMMIS2022396009,2022,MIS,2026,2288,,,1
CMR,Sud,5770462,Population who slept under any net last night,52.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396010,1396010,Region,..Sud,0,,0,1,MLNETUPANY,CMMIS2022396010,2022,MIS,935,2007,,,1
CMR,Est,5744804,Population who slept under any net last night,39.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396011,1396011,Region,..Est,0,,0,1,MLNETUPANY,CMMIS2022396011,2022,MIS,1484,2037,,,1
CMR,Ouest/Littoral,6425745,Population who slept under any net last night,33.6,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETUPANY,CMMIS2022396012,2022,MIS,4350,4436,,,
CMR,Ouest,6368428,Population who slept under any net last night,29.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETUPANY,CMMIS2022396013,2022,MIS,3562,2860,,,1
CMR,Littoral,4302655,Population who slept under any net last night,53.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETUPANY,CMMIS2022396014,2022,MIS,788,1576,,,1
CMR,Nord Ouest/Sud Ouest,856216,Population who slept under any net last night,41.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETUPANY,CMMIS2022396015,2022,MIS,3426,3709,,,
CMR,Nord Ouest,614400,Population who slept under any net last night,39.4,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETUPANY,CMMIS2022396016,2022,MIS,1444,1818,,,1
CMR,Sud Ouest,2715468,Population who slept under any net last night,42.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ANY,124762010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETUPANY,CMMIS2022396017,2022,MIS,1982,1891,,,1
CMR,Yaoundé/Douala,6023720,Population who slept under an insecticide-treated mosquito net (ITN) last night,45.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETUPITN,CMMIS2022396001,2022,MIS,6115,4704,,,
CMR,Yaoundé,1387033,Population who slept under an insecticide-treated mosquito net (ITN) last night,41.2,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETUPITN,CMMIS2022396002,2022,MIS,2740,2224,,,1
CMR,Douala,5368400,Population who slept under an insecticide-treated mosquito net (ITN) last night,49.4,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396003,1396003,Region,..Douala,0,,0,1,MLNETUPITN,CMMIS2022396003,2022,MIS,3374,2480,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6929620,Population who slept under an insecticide-treated mosquito net (ITN) last night,75.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETUPITN,CMMIS2022396004,2022,MIS,11080,9559,,,
CMR,Adamaoua,2722312,Population who slept under an insecticide-treated mosquito net (ITN) last night,62.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396005,1396005,Region,..Adamaoua,0,,0,1,MLNETUPITN,CMMIS2022396005,2022,MIS,1757,2536,,,1
CMR,Nord,4515258,Population who slept under an insecticide-treated mosquito net (ITN) last night,70.1,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396006,1396006,Region,..Nord,0,,0,1,MLNETUPITN,CMMIS2022396006,2022,MIS,3422,3358,,,1
CMR,Extrême-Nord,5062213,Population who slept under an insecticide-treated mosquito net (ITN) last night,82,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,MLNETUPITN,CMMIS2022396007,2022,MIS,5901,3665,,,1
CMR,Centre/Sud/Est,5104593,Population who slept under an insecticide-treated mosquito net (ITN) last night,41.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,MLNETUPITN,CMMIS2022396008,2022,MIS,4444,6332,,,
CMR,Centre,6532049,Population who slept under an insecticide-treated mosquito net (ITN) last night,38.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396009,1396009,Region,..Centre,0,,0,1,MLNETUPITN,CMMIS2022396009,2022,MIS,2026,2288,,,1
CMR,Sud,5770463,Population who slept under an insecticide-treated mosquito net (ITN) last night,50.8,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396010,1396010,Region,..Sud,0,,0,1,MLNETUPITN,CMMIS2022396010,2022,MIS,935,2007,,,1
CMR,Est,5744805,Population who slept under an insecticide-treated mosquito net (ITN) last night,38.8,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396011,1396011,Region,..Est,0,,0,1,MLNETUPITN,CMMIS2022396011,2022,MIS,1484,2037,,,1
CMR,Ouest/Littoral,6425746,Population who slept under an insecticide-treated mosquito net (ITN) last night,32.7,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,MLNETUPITN,CMMIS2022396012,2022,MIS,4350,4436,,,
CMR,Ouest,6368429,Population who slept under an insecticide-treated mosquito net (ITN) last night,28.5,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396013,1396013,Region,..Ouest,0,,0,1,MLNETUPITN,CMMIS2022396013,2022,MIS,3562,2860,,,1
CMR,Littoral,4302667,Population who slept under an insecticide-treated mosquito net (ITN) last night,51.6,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396014,1396014,Region,..Littoral,0,,0,1,MLNETUPITN,CMMIS2022396014,2022,MIS,788,1576,,,1
CMR,Nord Ouest/Sud Ouest,856217,Population who slept under an insecticide-treated mosquito net (ITN) last night,40.3,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,MLNETUPITN,CMMIS2022396015,2022,MIS,3426,3709,,,
CMR,Nord Ouest,614401,Population who slept under an insecticide-treated mosquito net (ITN) last night,39.4,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396016,1396016,Region,..Nord Ouest,0,,0,1,MLNETUPITN,CMMIS2022396016,2022,MIS,1444,1818,,,1
CMR,Sud Ouest,2715469,Population who slept under an insecticide-treated mosquito net (ITN) last night,41,1,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_ITN,124762020,I,396017,1396017,Region,..Sud Ouest,0,,0,1,MLNETUPITN,CMMIS2022396017,2022,MIS,1982,1891,,,1
CMR,Yaoundé/Douala,6023718,Number of persons,6115,0,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_NUM,124762050,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,MLNETUPNUM,CMMIS2022396001,2022,MIS,,4704,,,
CMR,Yaoundé,1388572,Number of persons,2740,0,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_NUM,124762050,D,396002,1396002,Region,..Yaoundé,0,,0,1,MLNETUPNUM,CMMIS2022396002,2022,MIS,,2224,,,1
CMR,Douala,5368402,Number of persons,3374,0,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_NUM,124762050,D,396003,1396003,Region,..Douala,0,,0,1,MLNETUPNUM,CMMIS2022396003,2022,MIS,,2480,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6950675,Number of persons,11080,0,CM,Cameroon,2022,CM2022MIS,ML_NETU_P_NUM,124762050,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,MLNETUPNUM,CMMIS2022396004,2022,MIS,,9559,,,
