GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.7 [3.0-6.8],4.70000,3.00000,6.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.7 [3.1-6.8],4.70000,3.10000,6.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.7 [3.1-6.8],4.70000,3.10000,6.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.8 [3.2-6.8],4.80000,3.20000,6.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,4.8 [3.2-6.8],4.80000,3.20000,6.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1982,1982,,EUR,Europe,,,1982,1982,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.0 [1.2-5.9],3.00000,1.20000,5.90000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1983,1983,,EUR,Europe,,,1983,1983,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.0 [1.3-5.8],3.00000,1.30000,5.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.0 [1.4-5.6],3.00000,1.40000,5.60000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1985,1985,,EUR,Europe,,,1985,1985,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.0 [1.5-5.4],3.00000,1.50000,5.40000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.2 [2.0-4.8],3.20000,2.00000,4.80000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1999,1999,,EUR,Europe,,,1999,1999,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.2 [2.0-4.7],3.20000,2.00000,4.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.2 [2.0-4.7],3.20000,2.00000,4.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,2001,2001,,EUR,Europe,,,2001,2001,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.2 [2.1-4.6],3.20000,2.10000,4.60000,,,
NCD_GLUC_03,Raised fasting blood glucose (>= 7.0 mmol/L) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.9 [2.1-6.7],3.90000,2.10000,6.70000,,,
NCD_GLUC_04,Raised fasting blood glucose (>=7.0 mmol/L) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2379,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,CHE,Switzerland,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.4 [2.1-5.1],3.40000,2.10000,5.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.0 [0.7-4.4],2.00000,0.70000,4.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,2.5 [0.9-5.3],2.50000,0.90000,5.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1994,1994,,EUR,Europe,,,1994,1994,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,3.7 [1.5-7.2],3.70000,1.50000,7.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.0 [1.8-7.6],4.00000,1.80000,7.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,4.8 [2.6-7.9],4.80000,2.60000,7.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,5.0 [2.9-7.9],5.00000,2.90000,7.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,5.8 [3.3-8.8],5.80000,3.30000,8.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.0 [3.2-9.7],6.00000,3.20000,9.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,CHE,Switzerland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.9 [0.3-2.1],0.90000,0.30000,2.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,CHE,Switzerland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.9 [0.3-2.0],0.90000,0.30000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.6],0.80000,0.40000,1.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,CHE,Switzerland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.5],0.80000,0.40000,1.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,CHE,Switzerland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.7 [0.3-1.3],0.70000,0.30000,1.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,CHE,Switzerland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.7 [0.3-1.2],0.70000,0.30000,1.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.6 [0.3-1.0],0.60000,0.30000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,CHE,Switzerland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.6 [0.3-0.9],0.60000,0.30000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,CHE,Switzerland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.7],0.40000,0.20000,0.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,CHE,Switzerland,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.7],0.40000,0.20000,0.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.3-1.9],0.80000,0.30000,1.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.3-1.8],0.80000,0.30000,1.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.3-1.4],0.70000,0.30000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.3-1.3],0.70000,0.30000,1.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.6 [0.2-1.1],0.60000,0.20000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.5 [0.2-1.0],0.50000,0.20000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.5 [0.2-0.8],0.50000,0.20000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.8],0.40000,0.20000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.2-0.6],0.30000,0.20000,0.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.3 [0.1-0.6],0.30000,0.10000,0.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.0 [0.3-2.2],1.00000,0.30000,2.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.0 [0.4-2.1],1.00000,0.40000,2.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.9 [0.4-1.7],0.90000,0.40000,1.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.6],0.80000,0.40000,1.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.4-1.3],0.70000,0.40000,1.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.6 [0.3-1.1],0.60000,0.30000,1.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.6 [0.3-1.0],0.60000,0.30000,1.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.5 [0.2-0.8],0.50000,0.20000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,CHE,Switzerland,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.4 [0.2-0.8],0.40000,0.20000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,CHE,Switzerland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.8 [0.1-2.4],0.80000,0.10000,2.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,CHE,Switzerland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.7 [0.2-2.2],0.70000,0.20000,2.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.6 [0.2-1.6],0.60000,0.20000,1.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,CHE,Switzerland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.6 [0.2-1.5],0.60000,0.20000,1.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,CHE,Switzerland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.5 [0.2-1.2],0.50000,0.20000,1.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1998,1998,,EUR,Europe,,,1998,1998,,,CHE,Switzerland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.5 [0.2-1.2],0.50000,0.20000,1.20000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,CHE,Switzerland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.4 [0.2-0.9],0.40000,0.20000,0.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,CHE,Switzerland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.4 [0.2-0.8],0.40000,0.20000,0.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,CHE,Switzerland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.3 [0.1-0.6],0.30000,0.10000,0.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2014,2014,,EUR,Europe,,,2014,2014,,,CHE,Switzerland,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.3 [0.1-0.6],0.30000,0.10000,0.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1978,1978,,EUR,Europe,,,1978,1978,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.8 [0.1-2.7],0.80000,0.10000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1980,1980,,EUR,Europe,,,1980,1980,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.8 [0.2-2.4],0.80000,0.20000,2.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.7 [0.2-1.8],0.70000,0.20000,1.80000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.7 [0.2-1.7],0.70000,0.20000,1.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1996,1996,,EUR,Europe,,,1996,1996,,,CHE,Switzerland,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,0.6 [0.2-1.4],0.60000,0.20000,1.40000,,,
