GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,4.7 [0.7-13.6],4.70000,0.70000,13.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1977,1977,,EUR,Europe,,,1977,1977,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,5.1 [0.9-13.4],5.10000,0.90000,13.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1982,1982,,EUR,Europe,,,1982,1982,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,6.3 [1.8-13.8],6.30000,1.80000,13.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1984,1984,,EUR,Europe,,,1984,1984,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,6.8 [2.2-14.1],6.80000,2.20000,14.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1991,1991,,EUR,Europe,,,1991,1991,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,8.8 [3.8-15.7],8.80000,3.80000,15.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1993,1993,,EUR,Europe,,,1993,1993,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,9.2 [4.2-16.2],9.20000,4.20000,16.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,11.2 [6.1-17.6],11.20000,6.10000,17.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2002,2002,,EUR,Europe,,,2002,2002,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,11.9 [6.8-18.0],11.90000,6.80000,18.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,13.7 [8.7-19.4],13.70000,8.70000,19.40000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2009,2009,,EUR,Europe,,,2009,2009,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,14.4 [9.3-20.3],14.40000,9.30000,20.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,16.8 [8.8-26.3],16.80000,8.80000,26.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1975,1975,,EUR,Europe,,,1975,1975,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,6.6 [0.9-18.3],6.60000,0.90000,18.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,12.6 [7.7-18.5],12.60000,7.70000,18.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,13.0 [8.1-18.8],13.00000,8.10000,18.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,GRC,Greece,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,13.4 [8.4-19.1],13.40000,8.40000,19.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,10.3 [3.5-20.3],10.30000,3.50000,20.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,10.7 [3.7-20.7],10.70000,3.70000,20.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,11.0 [4.0-21.1],11.00000,4.00000,21.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,11.4 [4.2-21.5],11.40000,4.20000,21.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,11.8 [4.6-21.9],11.80000,4.60000,21.90000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.7 [9.0-25.7],16.70000,9.00000,25.70000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.0 [9.4-26.0],17.00000,9.40000,26.00000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.4 [9.8-26.3],17.40000,9.80000,26.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,GRC,Greece,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.8 [10.2-26.6],17.80000,10.20000,26.60000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1986,1986,,EUR,Europe,,,1986,1986,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.0 [2.1-12.2],6.00000,2.10000,12.20000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.2 [2.2-12.5],6.20000,2.20000,12.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.5 [2.4-12.8],6.50000,2.40000,12.80000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,6.8 [2.7-13.1],6.80000,2.70000,13.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,7.1 [2.9-13.5],7.10000,2.90000,13.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2003,2003,,EUR,Europe,,,2003,2003,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.4 [5.9-16.1],10.40000,5.90000,16.10000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,10.7 [6.3-16.3],10.70000,6.30000,16.30000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,11.0 [6.6-16.5],11.00000,6.60000,16.50000,,,
NCD_BMI_PLUS2C,"Prevalence of obesity among children and adolescents, BMI > +2 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4807,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,GRC,Greece,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,11.4 [6.9-16.7],11.40000,6.90000,16.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.0 [0.4-2.0],1.00000,0.40000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.0 [0.4-1.9],1.00000,0.40000,1.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.0 [0.4-1.9],1.00000,0.40000,1.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,1.0 [0.4-1.9],1.00000,0.40000,1.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GRC,Greece,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.3],0.80000,0.40000,1.30000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,GRC,Greece,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.9 [0.3-2.1],0.90000,0.30000,2.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,GRC,Greece,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.9 [0.3-2.0],0.90000,0.30000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,GRC,Greece,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.9 [0.3-2.0],0.90000,0.30000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,GRC,Greece,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.9 [0.3-2.0],0.90000,0.30000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GRC,Greece,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GRC,Greece,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,GRC,Greece,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.3-1.4],0.70000,0.30000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GRC,Greece,,YEARS05-09,5-9 years of age,,BTSX,Both sexes,,,,,,,,0.7 [0.3-1.4],0.70000,0.30000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,GRC,Greece,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.0 [0.4-2.0],1.00000,0.40000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,GRC,Greece,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.0 [0.4-2.0],1.00000,0.40000,2.00000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,GRC,Greece,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.0 [0.4-1.9],1.00000,0.40000,1.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,GRC,Greece,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,1.0 [0.4-1.9],1.00000,0.40000,1.90000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GRC,Greece,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.5],0.80000,0.40000,1.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GRC,Greece,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,GRC,Greece,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GRC,Greece,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,0.8 [0.4-1.4],0.80000,0.40000,1.40000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,GRC,Greece,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.1 [0.2-2.7],1.10000,0.20000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,GRC,Greece,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.0 [0.3-2.7],1.00000,0.30000,2.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,GRC,Greece,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.0 [0.3-2.6],1.00000,0.30000,2.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1990,1990,,EUR,Europe,,,1990,1990,,,GRC,Greece,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,1.0 [0.3-2.5],1.00000,0.30000,2.50000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2004,2004,,EUR,Europe,,,2004,2004,,,GRC,Greece,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.8 [0.3-1.7],0.80000,0.30000,1.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,GRC,Greece,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.8 [0.3-1.7],0.80000,0.30000,1.70000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,GRC,Greece,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.8 [0.3-1.6],0.80000,0.30000,1.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,2007,2007,,EUR,Europe,,,2007,2007,,,GRC,Greece,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,0.8 [0.3-1.6],0.80000,0.30000,1.60000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1987,1987,,EUR,Europe,,,1987,1987,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.2 [0.3-3.1],1.20000,0.30000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1988,1988,,EUR,Europe,,,1988,1988,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.2 [0.3-3.1],1.20000,0.30000,3.10000,,,
NCD_BMI_MINUS2C,"Prevalence of thinness among children and adolescents, BMI < -2 standard deviations below the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4805,PUBLISHED,Published,,1989,1989,,EUR,Europe,,,1989,1989,,,GRC,Greece,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,1.1 [0.3-3.0],1.10000,0.30000,3.00000,,,
