ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Islas de Bahía,328412,Under-five mortality rate,68,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411015,1411015,Region,Islas de Bahía,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411015,2011-12,DHS,,,0,144,1
HND,La Paz,2769844,Under-five mortality rate,38,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411016,1411016,Region,La Paz,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411016,2011-12,DHS,,,26,50,1
HND,Lempira,209732,Under-five mortality rate,36,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411017,1411017,Region,Lempira,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411017,2011-12,DHS,,,26,46,1
HND,Ocotepeque,2769885,Under-five mortality rate,28,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411018,1411018,Region,Ocotepeque,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411018,2011-12,DHS,,,16,40,1
HND,Olancho,1541127,Under-five mortality rate,21,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411019,1411019,Region,Olancho,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411019,2011-12,DHS,,,13,29,1
HND,Santa Bárbara,76932,Under-five mortality rate,24,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411020,1411020,Region,Santa Bárbara,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411020,2011-12,DHS,,,14,33,1
HND,Valle,2769832,Under-five mortality rate,26,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411021,1411021,Region,Valle,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411021,2011-12,DHS,,,13,39,1
HND,Yoro,370275,Under-five mortality rate,32,0,HN,Honduras,2011,HN2011DHS,CM_ECMR_C_U5M,63206050,I,411022,1411022,Region,Yoro,14003,Ten years preceding the survey,0,1,CMECMRCU5M,HNDHS2011411022,2011-12,DHS,,,20,44,1
HND,Atlántida,2754370,Stillbirths,6,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411001,1411001,Region,Atlántida,0,,0,1,CMPNMRCNSB,HNDHS2011411001,2011-12,DHS,,,,,1
HND,Colón,2760040,Stillbirths,6,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411002,1411002,Region,Colón,0,,0,1,CMPNMRCNSB,HNDHS2011411002,2011-12,DHS,,,,,1
HND,Comayagua,2754376,Stillbirths,11,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411003,1411003,Region,Comayagua,0,,0,1,CMPNMRCNSB,HNDHS2011411003,2011-12,DHS,,,,,1
HND,Copán,2760047,Stillbirths,2,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411004,1411004,Region,Copán,0,,0,1,CMPNMRCNSB,HNDHS2011411004,2011-12,DHS,,,,,1
HND,Cortés,2765617,Stillbirths,9,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411005,1411005,Region,Cortés,0,,0,1,CMPNMRCNSB,HNDHS2011411005,2011-12,DHS,,,,,
HND,San Pedro Sula,2765619,Stillbirths,4,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CMPNMRCNSB,HNDHS2011411006,2011-12,DHS,,,,,1
HND,Resto Cortés,2765612,Stillbirths,5,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CMPNMRCNSB,HNDHS2011411007,2011-12,DHS,,,,,1
HND,Choluteca,2765624,Stillbirths,4,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411008,1411008,Region,Choluteca,0,,0,1,CMPNMRCNSB,HNDHS2011411008,2011-12,DHS,,,,,1
HND,El Paraíso,2760024,Stillbirths,5,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411009,1411009,Region,El Paraíso,0,,0,1,CMPNMRCNSB,HNDHS2011411009,2011-12,DHS,,,,,1
HND,Francisco Morazán,2760032,Stillbirths,20,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CMPNMRCNSB,HNDHS2011411010,2011-12,DHS,,,,,
HND,Distrito Central,2765629,Stillbirths,8,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411011,1411011,Region,..Distrito Central,0,,0,1,CMPNMRCNSB,HNDHS2011411011,2011-12,DHS,,,,,1
HND,Resto Francisco Morazán,2760037,Stillbirths,12,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CMPNMRCNSB,HNDHS2011411012,2011-12,DHS,,,,,1
HND,Gracias a Dios,2754384,Stillbirths,1,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411013,1411013,Region,Gracias a Dios,0,,0,1,CMPNMRCNSB,HNDHS2011411013,2011-12,DHS,,,,,1
HND,Intibucá,2760030,Stillbirths,6,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411014,1411014,Region,Intibucá,0,,0,1,CMPNMRCNSB,HNDHS2011411014,2011-12,DHS,,,,,1
HND,Islas de Bahía,2754373,Stillbirths,1,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411015,1411015,Region,Islas de Bahía,0,,0,1,CMPNMRCNSB,HNDHS2011411015,2011-12,DHS,,,,,1
HND,La Paz,2770033,Stillbirths,3,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411016,1411016,Region,La Paz,0,,0,1,CMPNMRCNSB,HNDHS2011411016,2011-12,DHS,,,,,1
HND,Lempira,2770034,Stillbirths,3,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411017,1411017,Region,Lempira,0,,0,1,CMPNMRCNSB,HNDHS2011411017,2011-12,DHS,,,,,1
HND,Ocotepeque,2770039,Stillbirths,3,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411018,1411018,Region,Ocotepeque,0,,0,1,CMPNMRCNSB,HNDHS2011411018,2011-12,DHS,,,,,1
HND,Olancho,2770027,Stillbirths,5,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411019,1411019,Region,Olancho,0,,0,1,CMPNMRCNSB,HNDHS2011411019,2011-12,DHS,,,,,1
HND,Santa Bárbara,2765631,Stillbirths,7,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CMPNMRCNSB,HNDHS2011411020,2011-12,DHS,,,,,1
HND,Valle,5629027,Stillbirths,2,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411021,1411021,Region,Valle,0,,0,1,CMPNMRCNSB,HNDHS2011411021,2011-12,DHS,,,,,1
HND,Yoro,2754380,Stillbirths,5,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NSB,63236010,I,411022,1411022,Region,Yoro,0,,0,1,CMPNMRCNSB,HNDHS2011411022,2011-12,DHS,,,,,1
HND,Atlántida,2754452,Early neonatal deaths,6,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411001,1411001,Region,Atlántida,0,,0,1,CMPNMRCNEN,HNDHS2011411001,2011-12,DHS,,,,,1
HND,Colón,2760041,Early neonatal deaths,2,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411002,1411002,Region,Colón,0,,0,1,CMPNMRCNEN,HNDHS2011411002,2011-12,DHS,,,,,1
HND,Comayagua,2754377,Early neonatal deaths,13,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411003,1411003,Region,Comayagua,0,,0,1,CMPNMRCNEN,HNDHS2011411003,2011-12,DHS,,,,,1
HND,Copán,2760048,Early neonatal deaths,5,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411004,1411004,Region,Copán,0,,0,1,CMPNMRCNEN,HNDHS2011411004,2011-12,DHS,,,,,1
HND,Cortés,2765618,Early neonatal deaths,21,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411005,1411005,Region,Cortés,0,,0,1,CMPNMRCNEN,HNDHS2011411005,2011-12,DHS,,,,,
HND,San Pedro Sula,2765620,Early neonatal deaths,5,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CMPNMRCNEN,HNDHS2011411006,2011-12,DHS,,,,,1
HND,Resto Cortés,2765613,Early neonatal deaths,16,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CMPNMRCNEN,HNDHS2011411007,2011-12,DHS,,,,,1
HND,Choluteca,2765625,Early neonatal deaths,4,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411008,1411008,Region,Choluteca,0,,0,1,CMPNMRCNEN,HNDHS2011411008,2011-12,DHS,,,,,1
HND,El Paraíso,2760025,Early neonatal deaths,5,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411009,1411009,Region,El Paraíso,0,,0,1,CMPNMRCNEN,HNDHS2011411009,2011-12,DHS,,,,,1
HND,Francisco Morazán,2760034,Early neonatal deaths,17,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CMPNMRCNEN,HNDHS2011411010,2011-12,DHS,,,,,
HND,Distrito Central,2765649,Early neonatal deaths,7,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411011,1411011,Region,..Distrito Central,0,,0,1,CMPNMRCNEN,HNDHS2011411011,2011-12,DHS,,,,,1
HND,Resto Francisco Morazán,2760038,Early neonatal deaths,10,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CMPNMRCNEN,HNDHS2011411012,2011-12,DHS,,,,,1
HND,Gracias a Dios,2754385,Early neonatal deaths,3,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411013,1411013,Region,Gracias a Dios,0,,0,1,CMPNMRCNEN,HNDHS2011411013,2011-12,DHS,,,,,1
HND,Intibucá,2760042,Early neonatal deaths,6,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411014,1411014,Region,Intibucá,0,,0,1,CMPNMRCNEN,HNDHS2011411014,2011-12,DHS,,,,,1
HND,Islas de Bahía,2754374,Early neonatal deaths,3,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411015,1411015,Region,Islas de Bahía,0,,0,1,CMPNMRCNEN,HNDHS2011411015,2011-12,DHS,,,,,1
HND,La Paz,2770037,Early neonatal deaths,3,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411016,1411016,Region,La Paz,0,,0,1,CMPNMRCNEN,HNDHS2011411016,2011-12,DHS,,,,,1
HND,Lempira,2770035,Early neonatal deaths,6,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411017,1411017,Region,Lempira,0,,0,1,CMPNMRCNEN,HNDHS2011411017,2011-12,DHS,,,,,1
HND,Ocotepeque,2770041,Early neonatal deaths,2,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411018,1411018,Region,Ocotepeque,0,,0,1,CMPNMRCNEN,HNDHS2011411018,2011-12,DHS,,,,,1
HND,Olancho,2770029,Early neonatal deaths,5,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411019,1411019,Region,Olancho,0,,0,1,CMPNMRCNEN,HNDHS2011411019,2011-12,DHS,,,,,1
HND,Santa Bárbara,2765632,Early neonatal deaths,7,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CMPNMRCNEN,HNDHS2011411020,2011-12,DHS,,,,,1
HND,Valle,5629028,Early neonatal deaths,3,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411021,1411021,Region,Valle,0,,0,1,CMPNMRCNEN,HNDHS2011411021,2011-12,DHS,,,,,1
HND,Yoro,2754381,Early neonatal deaths,15,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NEN,63236020,I,411022,1411022,Region,Yoro,0,,0,1,CMPNMRCNEN,HNDHS2011411022,2011-12,DHS,,,,,1
HND,Atlántida,4295578,Perinatal mortality rate (5 years),24,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411001,1411001,Region,Atlántida,0,,0,1,CMPNMRCPMR,HNDHS2011411001,2011-12,DHS,512,511,,,1
HND,Colón,5339006,Perinatal mortality rate (5 years),17,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411002,1411002,Region,Colón,0,,0,1,CMPNMRCPMR,HNDHS2011411002,2011-12,DHS,438,625,,,1
HND,Comayagua,4786251,Perinatal mortality rate (5 years),36,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411003,1411003,Region,Comayagua,0,,0,1,CMPNMRCPMR,HNDHS2011411003,2011-12,DHS,668,609,,,1
HND,Copán,872638,Perinatal mortality rate (5 years),14,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411004,1411004,Region,Copán,0,,0,1,CMPNMRCPMR,HNDHS2011411004,2011-12,DHS,506,592,,,1
HND,Cortés,4023915,Perinatal mortality rate (5 years),17,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411005,1411005,Region,Cortés,0,,0,1,CMPNMRCPMR,HNDHS2011411005,2011-12,DHS,1793,981,,,
HND,San Pedro Sula,2765663,Perinatal mortality rate (5 years),13,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411006,1411006,Region,..San Pedro Sula,0,,0,1,CMPNMRCPMR,HNDHS2011411006,2011-12,DHS,723,444,,,1
HND,Resto Cortés,6156293,Perinatal mortality rate (5 years),20,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411007,1411007,Region,..Resto Cortés,0,,0,1,CMPNMRCPMR,HNDHS2011411007,2011-12,DHS,1070,537,,,1
HND,Choluteca,6624971,Perinatal mortality rate (5 years),16,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411008,1411008,Region,Choluteca,0,,0,1,CMPNMRCPMR,HNDHS2011411008,2011-12,DHS,500,545,,,1
HND,El Paraíso,3333834,Perinatal mortality rate (5 years),19,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411009,1411009,Region,El Paraíso,0,,0,1,CMPNMRCPMR,HNDHS2011411009,2011-12,DHS,532,589,,,1
HND,Francisco Morazán,543871,Perinatal mortality rate (5 years),22,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411010,1411010,Region,Francisco Morazán,0,,0,1,CMPNMRCPMR,HNDHS2011411010,2011-12,DHS,1633,965,,,
HND,Distrito Central,2765653,Perinatal mortality rate (5 years),15,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411011,1411011,Region,..Distrito Central,0,,0,1,CMPNMRCPMR,HNDHS2011411011,2011-12,DHS,1041,440,,,1
HND,Resto Francisco Morazán,4497578,Perinatal mortality rate (5 years),36,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CMPNMRCPMR,HNDHS2011411012,2011-12,DHS,592,525,,,1
HND,Gracias a Dios,4294409,Perinatal mortality rate (5 years),31,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411013,1411013,Region,Gracias a Dios,0,,0,1,CMPNMRCPMR,HNDHS2011411013,2011-12,DHS,147,475,,,1
HND,Intibucá,2760045,Perinatal mortality rate (5 years),38,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411014,1411014,Region,Intibucá,0,,0,1,CMPNMRCPMR,HNDHS2011411014,2011-12,DHS,317,653,,,1
HND,Islas de Bahía,6576981,Perinatal mortality rate (5 years),42,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411015,1411015,Region,Islas de Bahía,0,,0,1,CMPNMRCPMR,HNDHS2011411015,2011-12,DHS,93,288,,,1
HND,La Paz,3298402,Perinatal mortality rate (5 years),24,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411016,1411016,Region,La Paz,0,,0,1,CMPNMRCPMR,HNDHS2011411016,2011-12,DHS,282,641,,,1
HND,Lempira,1442388,Perinatal mortality rate (5 years),20,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411017,1411017,Region,Lempira,0,,0,1,CMPNMRCPMR,HNDHS2011411017,2011-12,DHS,442,668,,,1
HND,Ocotepeque,4964079,Perinatal mortality rate (5 years),26,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411018,1411018,Region,Ocotepeque,0,,0,1,CMPNMRCPMR,HNDHS2011411018,2011-12,DHS,198,521,,,1
HND,Olancho,6296506,Perinatal mortality rate (5 years),16,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411019,1411019,Region,Olancho,0,,0,1,CMPNMRCPMR,HNDHS2011411019,2011-12,DHS,639,659,,,1
HND,Santa Bárbara,4252086,Perinatal mortality rate (5 years),24,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411020,1411020,Region,Santa Bárbara,0,,0,1,CMPNMRCPMR,HNDHS2011411020,2011-12,DHS,600,584,,,1
HND,Valle,3958366,Perinatal mortality rate (5 years),21,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411021,1411021,Region,Valle,0,,0,1,CMPNMRCPMR,HNDHS2011411021,2011-12,DHS,209,489,,,1
HND,Yoro,4786249,Perinatal mortality rate (5 years),27,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_PMR,63236030,I,411022,1411022,Region,Yoro,0,,0,1,CMPNMRCPMR,HNDHS2011411022,2011-12,DHS,768,616,,,1
HND,Atlántida,2754369,Number of pregnancies of 7+ months duration,512,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411001,1411001,Region,Atlántida,0,,0,1,CMPNMRCNUM,HNDHS2011411001,2011-12,DHS,,511,,,1
HND,Colón,5368236,Number of pregnancies of 7+ months duration,438,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411002,1411002,Region,Colón,0,,0,1,CMPNMRCNUM,HNDHS2011411002,2011-12,DHS,,625,,,1
HND,Comayagua,4757120,Number of pregnancies of 7+ months duration,668,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411003,1411003,Region,Comayagua,0,,0,1,CMPNMRCNUM,HNDHS2011411003,2011-12,DHS,,609,,,1
HND,Copán,872637,Number of pregnancies of 7+ months duration,506,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411004,1411004,Region,Copán,0,,0,1,CMPNMRCNUM,HNDHS2011411004,2011-12,DHS,,592,,,1
HND,Cortés,2765648,Number of pregnancies of 7+ months duration,1793,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411005,1411005,Region,Cortés,0,,0,1,CMPNMRCNUM,HNDHS2011411005,2011-12,DHS,,981,,,
HND,San Pedro Sula,2765660,Number of pregnancies of 7+ months duration,723,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411006,1411006,Region,..San Pedro Sula,0,,0,1,CMPNMRCNUM,HNDHS2011411006,2011-12,DHS,,444,,,1
HND,Resto Cortés,6156292,Number of pregnancies of 7+ months duration,1070,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411007,1411007,Region,..Resto Cortés,0,,0,1,CMPNMRCNUM,HNDHS2011411007,2011-12,DHS,,537,,,1
HND,Choluteca,6654448,Number of pregnancies of 7+ months duration,500,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411008,1411008,Region,Choluteca,0,,0,1,CMPNMRCNUM,HNDHS2011411008,2011-12,DHS,,545,,,1
HND,El Paraíso,2760223,Number of pregnancies of 7+ months duration,532,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411009,1411009,Region,El Paraíso,0,,0,1,CMPNMRCNUM,HNDHS2011411009,2011-12,DHS,,589,,,1
HND,Francisco Morazán,599305,Number of pregnancies of 7+ months duration,1633,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411010,1411010,Region,Francisco Morazán,0,,0,1,CMPNMRCNUM,HNDHS2011411010,2011-12,DHS,,965,,,
HND,Distrito Central,2765650,Number of pregnancies of 7+ months duration,1041,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411011,1411011,Region,..Distrito Central,0,,0,1,CMPNMRCNUM,HNDHS2011411011,2011-12,DHS,,440,,,1
HND,Resto Francisco Morazán,2760062,Number of pregnancies of 7+ months duration,592,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411012,1411012,Region,..Resto Francisco Morazán,0,,0,1,CMPNMRCNUM,HNDHS2011411012,2011-12,DHS,,525,,,1
HND,Gracias a Dios,2754431,Number of pregnancies of 7+ months duration,147,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411013,1411013,Region,Gracias a Dios,0,,0,1,CMPNMRCNUM,HNDHS2011411013,2011-12,DHS,,475,,,1
HND,Intibucá,2760029,Number of pregnancies of 7+ months duration,317,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411014,1411014,Region,Intibucá,0,,0,1,CMPNMRCNUM,HNDHS2011411014,2011-12,DHS,,653,,,1
HND,Islas de Bahía,6546001,Number of pregnancies of 7+ months duration,93,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411015,1411015,Region,Islas de Bahía,0,,0,1,CMPNMRCNUM,HNDHS2011411015,2011-12,DHS,,288,,,1
HND,La Paz,2770044,Number of pregnancies of 7+ months duration,282,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411016,1411016,Region,La Paz,0,,0,1,CMPNMRCNUM,HNDHS2011411016,2011-12,DHS,,641,,,1
HND,Lempira,1450934,Number of pregnancies of 7+ months duration,442,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411017,1411017,Region,Lempira,0,,0,1,CMPNMRCNUM,HNDHS2011411017,2011-12,DHS,,668,,,1
HND,Ocotepeque,4992566,Number of pregnancies of 7+ months duration,198,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411018,1411018,Region,Ocotepeque,0,,0,1,CMPNMRCNUM,HNDHS2011411018,2011-12,DHS,,521,,,1
HND,Olancho,6328643,Number of pregnancies of 7+ months duration,639,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411019,1411019,Region,Olancho,0,,0,1,CMPNMRCNUM,HNDHS2011411019,2011-12,DHS,,659,,,1
HND,Santa Bárbara,2765738,Number of pregnancies of 7+ months duration,600,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411020,1411020,Region,Santa Bárbara,0,,0,1,CMPNMRCNUM,HNDHS2011411020,2011-12,DHS,,584,,,1
HND,Valle,3712154,Number of pregnancies of 7+ months duration,209,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411021,1411021,Region,Valle,0,,0,1,CMPNMRCNUM,HNDHS2011411021,2011-12,DHS,,489,,,1
HND,Yoro,4757121,Number of pregnancies of 7+ months duration,768,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_NUM,63236040,D,411022,1411022,Region,Yoro,0,,0,1,CMPNMRCNUM,HNDHS2011411022,2011-12,DHS,,616,,,1
HND,Atlántida,4295579,Number of pregnancies of 7+ months duration (unweighted),511,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_UNW,63236050,U,411001,1411001,Region,Atlántida,0,,0,1,CMPNMRCUNW,HNDHS2011411001,2011-12,DHS,512,,,,1
HND,Colón,3944874,Number of pregnancies of 7+ months duration (unweighted),625,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_UNW,63236050,U,411002,1411002,Region,Colón,0,,0,1,CMPNMRCUNW,HNDHS2011411002,2011-12,DHS,438,,,,1
HND,Comayagua,4204465,Number of pregnancies of 7+ months duration (unweighted),609,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_UNW,63236050,U,411003,1411003,Region,Comayagua,0,,0,1,CMPNMRCUNW,HNDHS2011411003,2011-12,DHS,668,,,,1
HND,Copán,2760053,Number of pregnancies of 7+ months duration (unweighted),592,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_UNW,63236050,U,411004,1411004,Region,Copán,0,,0,1,CMPNMRCUNW,HNDHS2011411004,2011-12,DHS,506,,,,1
HND,Cortés,4023916,Number of pregnancies of 7+ months duration (unweighted),981,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_UNW,63236050,U,411005,1411005,Region,Cortés,0,,0,1,CMPNMRCUNW,HNDHS2011411005,2011-12,DHS,1793,,,,
HND,San Pedro Sula,2765670,Number of pregnancies of 7+ months duration (unweighted),444,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_UNW,63236050,U,411006,1411006,Region,..San Pedro Sula,0,,0,1,CMPNMRCUNW,HNDHS2011411006,2011-12,DHS,723,,,,1
HND,Resto Cortés,2765634,Number of pregnancies of 7+ months duration (unweighted),537,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_UNW,63236050,U,411007,1411007,Region,..Resto Cortés,0,,0,1,CMPNMRCUNW,HNDHS2011411007,2011-12,DHS,1070,,,,1
HND,Choluteca,4197621,Number of pregnancies of 7+ months duration (unweighted),545,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_UNW,63236050,U,411008,1411008,Region,Choluteca,0,,0,1,CMPNMRCUNW,HNDHS2011411008,2011-12,DHS,500,,,,1
HND,El Paraíso,3333835,Number of pregnancies of 7+ months duration (unweighted),589,0,HN,Honduras,2011,HN2011DHS,CM_PNMR_C_UNW,63236050,U,411009,1411009,Region,El Paraíso,0,,0,1,CMPNMRCUNW,HNDHS2011411009,2011-12,DHS,532,,,,1
