year,adm_1,best
2018,Lower Shabelle region,6
2018,Bakool region,6
2018,Middle Shabelle region,0
2018,Lower Shabelle region,3
2018,Banaadir region,1
2018,Lower Juba region,2
2018,Gedo region,0
2018,Gedo region,0
2018,Banaadir region,0
2018,Lower Shabelle region,4
2018,Lower Shabelle region,0
2018,Hiran region,0
2018,Middle Juba region,0
2018,Banaadir region,1
2018,Lower Shabelle region,5
2018,Banaadir region,2
2018,Lower Shabelle region,0
2018,Banaadir region,0
2018,Lower Shabelle region,0
2018,Lower Shabelle region,0
2018,Lower Shabelle region,2
2018,Bay region,0
2018,Gedo region,4
2018,Lower Shabelle region,0
2018,Lower Shabelle region,1
2018,Banaadir region,0
2018,Lower Juba region,6
2018,Lower Juba region,5
2018,Lower Shabelle region,0
2018,Bari region,5
2018,Bakool region,0
2018,Lower Shabelle region,0
2018,Banaadir region,0
2018,Banaadir region,1
2018,Lower Shabelle region,2
2018,Lower Juba region,0
2018,Lower Shabelle region,6
2018,Lower Juba region,2
2018,Lower Shabelle region,5
2018,Hiran region,1
2018,Gedo region,9
2018,Bay region,6
2018,Lower Shabelle region,10
2018,Banaadir region,0
2018,Lower Shabelle region,0
2018,Lower Shabelle region,3
2018,Lower Shabelle region,7
2018,Lower Shabelle region,2
2018,Banaadir region,7
2018,Lower Shabelle region,2
2018,Middle Juba region,0
2018,Banaadir region,6
2018,Bay region,5
2018,Banaadir region,1
2018,Middle Shabelle region,0
2018,Hiran region,0
2018,Banaadir region,0
2018,Banaadir region,10
2018,Lower Shabelle region,4
2018,Banaadir region,1
2018,Middle Shabelle region,0
2018,Banaadir region,0
2018,Lower Shabelle region,0
2018,Bay region,0
2018,Banaadir region,1
2018,Lower Juba region,0
2018,Lower Juba region,0
2018,Lower Shabelle region,13
2018,Gedo region,30
2018,Gedo region,16
2018,Middle Juba region,12
2018,Hiran region,0
2018,Lower Shabelle region,4
2018,Lower Juba region,0
2018,Lower Shabelle region,0
2018,Bari region,12
2018,Lower Juba region,20
2018,Banaadir region,0
2018,Lower Shabelle region,0
2018,Banaadir region,0
2018,Middle Shabelle region,0
2018,Lower Shabelle region,36
2018,Banaadir region,0
2018,Bay region,0
2018,Lower Juba region,20
2018,Gedo region,2
2018,Lower Juba region,2
2018,Lower Juba region,0
2018,Lower Juba region,2
2018,Lower Juba region,1
2018,Lower Juba region,9
2018,Banaadir region,0
2018,Lower Juba region,0
2018,Middle Juba region,1
2018,Middle Shabelle region,0
2018,Lower Shabelle region,3
2018,Lower Shabelle region,0
2018,Lower Juba region,0
2018,Mudug region,60
2018,Bay region,20
2018,Lower Shabelle region,13
2018,Lower Juba region,4
2018,Middle Shabelle region,1
2018,Bari region,0
2018,Lower Shabelle region,7
2018,Lower Shabelle region,0
2018,Lower Shabelle region,1
2018,Middle Juba region,2
2018,Lower Juba region,11
2018,Middle Shabelle region,1
2018,Hiran region,1
2018,Lower Juba region,10
2018,Lower Shabelle region,0
2018,Banaadir region,4
2018,Lower Juba region,0
2018,Lower Juba region,4
2018,Banaadir region,4
2018,Lower Juba region,6
2018,Middle Shabelle region,4
2018,Banaadir region,1
2018,Banaadir region,65
2018,Mudug region,1
2018,Banaadir region,0
2018,Galgudud region,1
2018,Banaadir region,0
2018,Bay region,0
2018,Banaadir region,0
2018,Banaadir region,1
2018,Lower Juba region,0
2018,Lower Shabelle region,0
2018,Banaadir region,0
2018,Banaadir region,2
2018,Banaadir region,2
2018,Galgudud region,5
2018,Lower Shabelle region,28
2018,Mudug region,37
2018,Mudug region,7
2018,Banaadir region,1
2018,Mudug region,6
2018,Lower Shabelle region,2
2018,Mudug region,6
2018,Middle Shabelle region,10
2018,Banaadir region,0
2018,Lower Juba region,0
2018,Middle Juba region,0
2018,Banaadir region,0
2018,Bay region,0
2018,Banaadir region,8
2018,Mudug region,4
2018,Hiran region,1
2018,Mudug region,3
2018,Lower Shabelle region,6
2018,Lower Shabelle region,6
2018,Lower Shabelle region,6
2018,Lower Shabelle region,6
2018,Banaadir region,0
2018,Bay region,9
2018,Banaadir region,1
2018,Gedo region,1
2018,Lower Shabelle region,9
2018,Gedo region,5
2018,Lower Shabelle region,13
2018,Lower Shabelle region,0
2018,Banaadir region,2
2018,Lower Shabelle region,6
2018,Banaadir region,3
2018,Lower Shabelle region,2
2018,Banaadir region,0
2018,Bakool region,0
2018,Lower Shabelle region,0
2018,Bakool region,0
2018,Lower Shabelle region,34
2018,Lower Shabelle region,28
2018,Hiran region,0
2018,Lower Shabelle region,11
2018,Bari region,0
2018,Bari region,0
2018,Banaadir region,30
2018,Bari region,2
2018,Middle Shabelle region,4
2018,Bari region,1
2018,Bay region,22
2018,Middle Juba region,30
2018,Banaadir region,0
2019,Lower Juba region,7
2019,Bay region,10
2019,Lower Juba region,7
2019,Banaadir region,0
2019,Lower Shabelle region,4
2019,Lower Shabelle region,0
2019,Banaadir region,1
2019,Bay region,6
2019,Lower Shabelle region,2
2019,Middle Shabelle region,4
2019,Lower Shabelle region,2
2019,Bay region,6
2019,Lower Shabelle region,43
2019,Lower Shabelle region,42
2019,Banaadir region,1
2019,Banaadir region,1
2019,Lower Shabelle region,0
2019,Lower Shabelle region,12
2019,Bay region,4
2019,Middle Juba region,52
2019,Lower Juba region,17
2019,Lower Juba region,66
2019,Banaadir region,2
2019,Bay region,0
2019,Hiran region,0
2019,Lower Shabelle region,30
2019,Bay region,35
2019,Middle Shabelle region,0
2019,Lower Shabelle region,0
2019,Hiran region,1
2019,Banaadir region,1
2019,Banaadir region,2
2019,Hiran region,24
2019,Lower Juba region,0
2019,Lower Shabelle region,0
2019,Banaadir region,1
2019,Lower Juba region,0
2019,Lower Shabelle region,13
2019,Gedo region,4
2019,Lower Shabelle region,0
2019,Lower Shabelle region,40
2019,Bari region,1
2019,Lower Shabelle region,11
2019,Lower Shabelle region,4
2019,Lower Juba region,30
2019,Lower Shabelle region,15
2019,Lower Juba region,1
2019,Banaadir region,1
2019,Lower Shabelle region,0
2019,Banaadir region,1
2019,Gedo region,13
2019,Lower Juba region,3
2019,Lower Shabelle region,0
2019,Bakool region,1
2019,Hiran region,0
2019,Lower Shabelle region,0
2019,Lower Shabelle region,2
2019,Middle Shabelle region,2
2019,Lower Juba region,2
2019,Banaadir region,1
2019,Banaadir region,1
2019,Lower Shabelle region,1
2019,Middle Juba region,1
2019,Hiran region,35
2019,Hiran region,0
2019,Hiran region,20
2019,Lower Shabelle region,1
2019,Banaadir region,36
2019,Hiran region,26
2019,Lower Shabelle region,0
2019,Banaadir region,0
2019,Lower Juba region,0
2019,Banaadir region,4
2019,Hiran region,1
2019,Hiran region,0
2019,Lower Shabelle region,8
2019,Lower Shabelle region,2
2019,Lower Juba region,3
2019,Lower Juba region,16
2019,Banaadir region,0
2019,Bay region,0
2019,Lower Shabelle region,22
2019,Bay region,6
2019,Lower Shabelle region,3
2019,Middle Shabelle region,2
2019,Gedo region,5
2019,Lower Shabelle region,3
2019,Banaadir region,0
2019,Lower Shabelle region,0
2019,Lower Juba region,0
2019,Banaadir region,23
2019,Banaadir region,1
2019,Lower Juba region,0
2019,Banaadir region,15
2019,Banaadir region,1
2019,Middle Juba region,2
2019,Middle Juba region,1
2019,Lower Shabelle region,2
2019,Banaadir region,1
2019,Lower Shabelle region,0
2019,Lower Shabelle region,0
2019,Middle Juba region,1
2019,Lower Shabelle region,2
2019,Lower Juba region,0
2019,Bay region,0
2019,Banaadir region,4
2019,Lower Juba region,2
2019,Middle Shabelle region,0
2019,Lower Shabelle region,0
2019,Lower Juba region,0
2019,Lower Juba region,1
2019,Bay region,1
2019,Bari region,3
2019,Lower Shabelle region,2
2019,Lower Shabelle region,5
2019,Middle Juba region,16
2019,Lower Shabelle region,3
2019,Middle Shabelle region,12
2019,Banaadir region,1
2019,Middle Juba region,18
2019,Lower Shabelle region,0
2019,Lower Shabelle region,0
2019,Middle Shabelle region,15
2019,Lower Shabelle region,0
2019,Banaadir region,0
2019,Banaadir region,1
2019,Lower Shabelle region,14
2019,Banaadir region,4
2019,Lower Shabelle region,2
2019,Banaadir region,1
2019,Gedo region,9
2019,Middle Juba region,10
2019,Middle Juba region,10
2019,Banaadir region,1
2019,Bay region,1
2019,Bakool region,18
2019,Bari region,1
2019,Banaadir region,16
2019,Lower Shabelle region,2
2019,Bari region,3
2019,Middle Juba region,4
2019,Bari region,3
2019,Middle Shabelle region,4
2019,Bay region,2
2019,Gedo region,1
2019,Gedo region,1
2019,Lower Shabelle region,1
2019,Hiran region,0
2019,Middle Shabelle region,1
2019,Gedo region,2
2019,Gedo region,1
2019,Lower Juba region,2
2019,Mudug region,1
2019,Banaadir region,10
2019,Middle Juba region,2
2019,Lower Shabelle region,0
2019,Bay region,0
2019,Bakool region,0
2019,Bay region,0
2019,Lower Shabelle region,0
2019,Banaadir region,0
2019,Bay region,16
2019,Lower Juba region,8
2019,Lower Juba region,8
2019,Lower Juba region,9
2019,Middle Juba region,1
2019,Middle Juba region,1
2019,Bari region,5
2019,Lower Juba region,8
2019,Banaadir region,1
2019,Lower Shabelle region,5
2019,Bakool region,12
2019,Lower Shabelle region,5
2019,Lower Shabelle region,0
2019,Bakool region,0
2019,Gedo region,3
2019,Banaadir region,7
2019,Banaadir region,0
2019,Middle Juba region,33
2019,Banaadir region,0
2019,Middle Juba region,1
2019,Lower Juba region,33
2019,Lower Shabelle region,15
2019,Lower Shabelle region,0
2019,Banaadir region,0
2019,Banaadir region,2
2019,Lower Shabelle region,0
2019,Lower Juba region,4
2019,Middle Juba region,1
2019,Bay region,3
2019,Bay region,3
2019,Banaadir region,0
2019,Lower Juba region,1
2019,Banaadir region,21
2019,Hiran region,0
2019,Lower Shabelle region,6
2019,Banaadir region,11
2019,Hiran region,3
2019,Middle Shabelle region,6
2019,Lower Shabelle region,6
2019,Banaadir region,1
2019,Gedo region,1
2019,Lower Shabelle region,17
2019,Middle Shabelle region,4
2019,Lower Shabelle region,3
2019,Lower Shabelle region,10
2019,Lower Shabelle region,11
2019,Lower Shabelle region,15
2019,Banaadir region,4
2019,Middle Shabelle region,0
2019,Lower Shabelle region,2
2019,Lower Shabelle region,20
2019,Middle Shabelle region,11
2019,Lower Shabelle region,5
2019,Middle Juba region,1
2019,Lower Shabelle region,18
2019,Hiran region,1
2019,Lower Juba region,6
2019,Middle Shabelle region,3
2019,Middle Shabelle region,3
2019,Middle Shabelle region,3
2019,Banaadir region,3
2019,Middle Juba region,1
2019,Banaadir region,2
2019,Middle Shabelle region,3
2019,Middle Shabelle region,5
2019,Gedo region,8
2019,Bay region,5
2019,Gedo region,0
2019,Lower Shabelle region,0
2019,Lower Shabelle region,2
2019,Lower Shabelle region,2
2019,Middle Shabelle region,12
2019,Lower Shabelle region,9
2019,Middle Shabelle region,4
2019,Hiran region,0
2019,Banaadir region,0
2019,Lower Juba region,2
2019,Lower Shabelle region,7
2019,Hiran region,7
2019,Lower Juba region,6
2019,Lower Juba region,13
2019,Hiran region,2
2019,Lower Shabelle region,0
2019,Banaadir region,3
2019,Lower Shabelle region,33
2019,Lower Juba region,0
2019,Lower Shabelle region,30
2019,Banaadir region,3
2019,Lower Juba region,0
2019,Middle Shabelle region,1
2019,Lower Shabelle region,20
2019,Lower Shabelle region,10
2019,Middle Juba region,1
2019,Lower Shabelle region,6
2019,Lower Juba region,2
2019,Lower Juba region,24
2019,Banaadir region,1
2019,Banaadir region,0
2019,Lower Shabelle region,4
2019,Middle Shabelle region,0
2019,Lower Shabelle region,0
2019,Middle Shabelle region,2
2019,Middle Shabelle region,2
2019,Gedo region,11
2019,Bay region,0
2019,Banaadir region,0
2019,Lower Shabelle region,0
2019,Lower Shabelle region,0
2019,Middle Shabelle region,17
2019,Banaadir region,3
2019,Hiran region,20
2019,Middle Shabelle region,3
2019,Banaadir region,0
2019,,0
2019,Lower Juba region,1
2019,Middle Shabelle region,2
2019,Middle Juba region,1
2019,Middle Shabelle region,0
2019,Lower Shabelle region,3
2019,Lower Shabelle region,0
2019,Banaadir region,0
2019,Banaadir region,2
2019,Lower Juba region,7
2019,Middle Juba region,1
2019,Hiran region,4
2019,Middle Juba region,4
2019,Lower Shabelle region,1
2019,Lower Juba region,0
2019,Middle Juba region,1
2019,Banaadir region,1
2019,Middle Shabelle region,2
2019,Lower Shabelle region,0
2019,Hiran region,5
2019,Bari region,5
2019,Banaadir region,0
2019,Lower Shabelle region,0
2019,Mudug region,1
2019,Middle Juba region,1
2019,Lower Shabelle region,2
2019,Lower Shabelle region,0
2019,Gedo region,2
2019,Lower Shabelle region,0
2019,Lower Shabelle region,0
2019,Gedo region,6
2019,Gedo region,2
2019,Banaadir region,0
2019,Lower Juba region,0
2019,Middle Juba region,1
2019,Banaadir region,1
2019,Banaadir region,10
2019,Middle Shabelle region,9
2019,Lower Juba region,4
2019,Bari region,1
2019,Lower Shabelle region,1
2019,Middle Juba region,1
2019,Bay region,0
2019,Middle Shabelle region,3
2019,Middle Shabelle region,5
2019,Middle Shabelle region,0
2019,Middle Juba region,1
2019,Lower Shabelle region,1
2019,Mudug region,8
2019,Lower Juba region,2
2019,Middle Juba region,4
2019,Middle Juba region,13
2019,Mudug region,3
2019,Middle Shabelle region,3
2019,Lower Juba region,0
2019,Lower Juba region,0
2019,Bay region,16
2019,Lower Juba region,1
2019,Middle Shabelle region,0
2019,Lower Shabelle region,2
2019,Banaadir region,86
2019,Lower Shabelle region,0
2019,Lower Shabelle region,0
2019,Hiran region,0
2019,Middle Shabelle region,0
2019,Middle Juba region,2
2019,Lower Shabelle region,20
2019,Bari region,10
2020,Bay region,30
2020,Lower Shabelle region,3
2020,Lower Juba region,3
2020,Lower Juba region,35
2020,Lower Juba region,3
2020,Lower Shabelle region,10
2020,Middle Juba region,2
2020,Banaadir region,6
2020,Lower Juba region,4
2020,Lower Juba region,4
2020,Lower Shabelle region,0
2020,Lower Juba region,3
2020,Banaadir region,0
2020,Bari region,0
2020,Lower Shabelle region,3
2020,Lower Juba region,4
2020,Lower Shabelle region,1
2020,Middle Juba region,1
2020,Middle Juba region,1
2020,Lower Juba region,1
2020,Middle Juba region,1
2020,Lower Shabelle region,3
2020,Middle Juba region,2
2020,Lower Shabelle region,2
2020,Middle Shabelle region,20
2020,Lower Juba region,5
2020,Lower Shabelle region,0
2020,Lower Shabelle region,5
2020,Lower Juba region,2
2020,Lower Juba region,12
2020,,27
2020,Lower Juba region,3
2020,Lower Shabelle region,8
2020,Lower Juba region,12
2020,Middle Juba region,3
2020,Hiran region,3
2020,Middle Juba region,1
2020,Banaadir region,2
2020,Middle Juba region,1
2020,Middle Shabelle region,18
2020,Banaadir region,4
2020,Lower Shabelle region,5
2020,Lower Juba region,1
2020,Banaadir region,1
2020,Banaadir region,0
2020,Lower Shabelle region,2
2020,Lower Shabelle region,12
2020,Lower Shabelle region,2
2020,Lower Juba region,10
2020,Lower Shabelle region,21
2020,Lower Shabelle region,16
2020,Banaadir region,3
2020,Lower Shabelle region,2
2020,Lower Juba region,15
2020,Middle Juba region,2
2020,Bay region,1
2020,Middle Juba region,1
2020,Bay region,7
2020,Middle Juba region,2
2020,Lower Shabelle region,4
2020,Lower Shabelle region,0
2020,Banaadir region,0
2020,Gedo region,1
2020,Middle Juba region,1
2020,Hiran region,5
2020,Middle Juba region,2
2020,Lower Shabelle region,2
2020,Banaadir region,4
2020,Middle Juba region,1
2020,Lower Shabelle region,4
2020,Lower Juba region,6
2020,Lower Shabelle region,5
2020,Middle Shabelle region,3
2020,Lower Shabelle region,127
2020,Lower Shabelle region,9
2020,Lower Shabelle region,0
2020,Bari region,2
2020,Lower Shabelle region,6
2020,Lower Juba region,27
2020,Lower Shabelle region,4
2020,Banaadir region,4
2020,Lower Juba region,6
2020,Banaadir region,4
2020,Bay region,12
2020,Bay region,2
2020,Lower Shabelle region,4
2020,Nugaal region,2
2020,Lower Juba region,12
2020,Bay region,3
2020,Banaadir region,0
2020,Bakool region,1
2020,Lower Juba region,0
2020,Bay region,5
2020,Lower Shabelle region,1
2020,Middle Shabelle region,1
2020,Hiran region,4
2020,Lower Shabelle region,8
2020,Lower Shabelle region,0
2020,Mudug region,2
2020,Middle Juba region,7
2020,Lower Juba region,8
2020,Middle Juba region,1
2020,Lower Juba region,0
2020,Middle Juba region,2
2020,Lower Shabelle region,0
2020,Gedo region,17
2020,Lower Shabelle region,2
2020,Lower Juba region,0
2020,Banaadir region,2
2020,Lower Juba region,1
2020,Banaadir region,0
2020,Banaadir region,2
2020,Lower Juba region,1
2020,Lower Shabelle region,3
2020,Lower Juba region,1
2020,Lower Shabelle region,2
2020,Lower Shabelle region,7
2020,Lower Shabelle region,2
2020,Banaadir region,4
2020,Banaadir region,2
2020,Banaadir region,1
2020,Middle Juba region,2
2020,Banaadir region,0
2020,Lower Shabelle region,5
2020,Bay region,0
2020,Lower Shabelle region,5
2020,Lower Shabelle region,6
2020,Bay region,6
2020,Banaadir region,1
2020,Lower Shabelle region,9
2020,Banaadir region,0
2020,Middle Juba region,3
2020,Lower Juba region,0
2020,Middle Juba region,1
2020,Lower Shabelle region,7
2020,Lower Shabelle region,6
2020,Bari region,4
2020,Gedo region,7
2020,Gedo region,13
2020,Gedo region,9
2020,Mudug region,5
2020,Lower Juba region,5
2020,Lower Shabelle region,12
2020,Middle Juba region,2
2020,Bay region,7
2020,Banaadir region,1
2020,Bay region,3
2020,Gedo region,5
2020,Lower Juba region,4
2020,Middle Shabelle region,0
2020,Hiran region,7
2020,Middle Shabelle region,10
2020,Bay region,6
2020,Bay region,2
2020,Banaadir region,2
2020,Banaadir region,2
2020,Banaadir region,0
2020,Lower Shabelle region,7
2020,Middle Juba region,13
2020,,2
2020,Gedo region,2
2020,Bakool region,41
2020,Bakool region,11
2020,Banaadir region,0
2020,Mudug region,1
2020,Lower Shabelle region,3
2020,Gedo region,2
2020,Lower Juba region,13
2020,Hiran region,0
2020,Banaadir region,3
2020,Lower Shabelle region,29
2020,Gedo region,0
2020,Lower Shabelle region,4
2020,Banaadir region,1
2020,Mudug region,3
2020,Banaadir region,3
2020,Lower Juba region,3
2020,Lower Juba region,3
2020,Middle Juba region,4
2020,Lower Juba region,4
2020,Lower Juba region,2
2020,Lower Juba region,0
2020,Banaadir region,1
2020,Bay region,6
2020,Lower Shabelle region,1
2020,Bay region,5
2020,Middle Shabelle region,3
2020,Banaadir region,2
2020,Banaadir region,0
2020,Lower Shabelle region,1
2020,Lower Shabelle region,2
2020,Lower Juba region,2
2020,Lower Shabelle region,0
2020,Bay region,8
2020,Lower Juba region,10
2020,Banaadir region,2
2020,Lower Shabelle region,0
2020,Hiran region,1
2020,Middle Shabelle region,0
2020,Bay region,4
2020,Hiran region,0
2020,Lower Juba region,6
2020,Bay region,0
2020,Hiran region,1
2020,Middle Juba region,4
2020,Lower Juba region,5
2020,Banaadir region,3
2020,Bay region,21
2020,Lower Juba region,6
2020,Banaadir region,9
2020,Lower Shabelle region,2
2020,Lower Juba region,2
2020,Lower Shabelle region,8
2020,Lower Shabelle region,1
2020,Lower Shabelle region,3
2020,Banaadir region,19
2020,Lower Juba region,2
2020,Hiran region,0
2020,Hiran region,16
2020,Middle Shabelle region,2
2020,Lower Shabelle region,4
2020,Gedo region,4
2020,Lower Juba region,2
2020,Banaadir region,16
2020,Bay region,8
2020,Middle Shabelle region,0
2020,Lower Shabelle region,0
2020,Hiran region,4
2020,Lower Shabelle region,0
2020,Lower Shabelle region,1
2020,Bari region,12
2020,Lower Shabelle region,0
2020,Middle Shabelle region,3
2020,Lower Juba region,2
2020,Lower Shabelle region,6
2020,Middle Juba region,1
2020,Lower Shabelle region,9
2020,Lower Shabelle region,0
2020,Lower Shabelle region,0
2020,Lower Juba region,6
2020,Middle Juba region,2
2020,Lower Shabelle region,2
2020,Lower Juba region,2
2020,Banaadir region,1
2020,Lower Juba region,6
2020,Bay region,6
2020,Middle Shabelle region,15
2020,Lower Juba region,13
2020,Banaadir region,4
2020,Middle Juba region,17
2020,Lower Juba region,4
2020,Gedo region,4
2020,Lower Juba region,5
2020,Bay region,5
2020,Lower Shabelle region,12
2020,Lower Shabelle region,7
2020,Middle Shabelle region,1
2020,Lower Shabelle region,13
2020,Galgudud region,16
2020,Lower Juba region,1
2020,Middle Shabelle region,16
2020,Bay region,7
2020,Lower Shabelle region,2
2020,Gedo region,0
2020,Bay region,8
2020,Banaadir region,2
2020,Lower Shabelle region,17
2020,Lower Shabelle region,10
2020,Lower Shabelle region,4
2020,Middle Shabelle region,6
2020,Lower Shabelle region,0
2020,Banaadir region,0
2020,Bay region,5
2020,Banaadir region,1
2020,Hiran region,2
2020,Bay region,1
2020,Lower Shabelle region,11
2020,Lower Shabelle region,17
2020,Lower Shabelle region,62
2020,Middle Shabelle region,3
2020,Hiran region,12
2020,Lower Shabelle region,19
2020,Lower Shabelle region,2
2020,Bay region,19
2020,Banaadir region,2
2020,Bay region,2
2020,Bay region,4
2020,Middle Shabelle region,5
2020,Galgudud region,4
2020,Lower Shabelle region,1
2020,Banaadir region,6
2020,Bay region,3
2020,Bakool region,4
2020,Bay region,0
2020,Lower Shabelle region,11
2020,Hiran region,17
2020,Mudug region,0
2020,Galgudud region,14
2020,Middle Juba region,1
2020,Galgudud region,2
2020,Galgudud region,1
2020,Lower Juba region,3
2020,Middle Shabelle region,0
2020,Middle Shabelle region,1
2020,Banaadir region,6
2020,Lower Shabelle region,1
2020,Mudug region,1
2020,Lower Shabelle region,3
2020,Bakool region,7
2020,Banaadir region,9
2020,Mudug region,66
2020,Banaadir region,1
2020,Lower Shabelle region,6
2020,Bay region,0
2020,Lower Juba region,2
2020,Lower Shabelle region,7
2020,Gedo region,5
2020,Lower Shabelle region,11
2020,Galgudud region,7
2020,Lower Shabelle region,0
2020,Lower Shabelle region,4
2020,Middle Juba region,10
2020,Bakool region,0
2020,Bakool region,8
2020,Lower Shabelle region,17
2020,Banaadir region,5
2020,Mudug region,16
2020,Lower Juba region,1
2020,Banaadir region,3
2020,Gedo region,7
2020,Lower Juba region,7
2020,Mudug region,1
2021,Bakool region,4
2021,Middle Juba region,3
2021,Banaadir region,1
2021,Lower Shabelle region,2
2021,Lower Juba region,3
2021,Middle Juba region,2
2021,Banaadir region,7
2021,Bay region,9
2021,Bay region,5
2021,Lower Shabelle region,5
2021,Lower Juba region,4
2021,Lower Juba region,0
2021,Banaadir region,2
2021,Middle Shabelle region,0
2021,Lower Juba region,7
2021,Gedo region,8
2021,Gedo region,1
2021,Banaadir region,0
2021,Lower Shabelle region,0
2021,Lower Shabelle region,0
2021,Bay region,1
2021,Lower Shabelle region,5
2021,Lower Shabelle region,2
2021,Banaadir region,4
2021,Lower Juba region,1
2021,Lower Juba region,2
2021,Lower Juba region,1
2021,Lower Juba region,4
2021,Mudug region,2
2021,Middle Juba region,1
2021,Banaadir region,7
2021,Hiran region,4
2021,,24
2021,Bay region,7
2021,Bakool region,1
2021,Bay region,5
2021,Bakool region,1
2021,Banaadir region,9
2021,Lower Shabelle region,8
2021,Bakool region,0
2021,Galgudud region,3
2021,Lower Shabelle region,8
2021,Middle Shabelle region,1
2021,Galgudud region,8
2021,Banaadir region,1
2021,Banaadir region,3
2021,Lower Shabelle region,2
2021,Lower Shabelle region,0
2021,Lower Shabelle region,0
2021,Banaadir region,1
2021,Galgudud region,12
2021,Galgudud region,8
2021,Bay region,4
2021,Middle Juba region,1
2021,Middle Juba region,1
2021,Middle Shabelle region,2
2021,Banaadir region,3
2021,Banaadir region,0
2021,Banaadir region,3
2021,Lower Shabelle region,20
2021,Mudug region,3
2021,Lower Shabelle region,2
2021,Banaadir region,0
2021,Banaadir region,0
2021,Banaadir region,1
2021,Lower Juba region,15
2021,Banaadir region,3
2021,Banaadir region,3
2021,Bay region,9
2021,Middle Shabelle region,10
2021,Banaadir region,0
2021,Bari region,8
2021,Banaadir region,31
2021,Bari region,20
2021,Bakool region,3
2021,Lower Shabelle region,0
2021,,25
2021,Banaadir region,1
2021,Lower Shabelle region,18
2021,Banaadir region,0
2021,Banaadir region,1
2021,Gedo region,15
2021,Lower Shabelle region,1
2021,Middle Shabelle region,5
2021,Bari region,2
2021,Banaadir region,0
2021,Banaadir region,4
2021,Banaadir region,1
2021,Lower Shabelle region,11
2021,Lower Juba region,0
2021,Lower Juba region,2
2021,Banaadir region,5
2021,Hiran region,6
2021,Mudug region,1
2021,Lower Shabelle region,67
2021,Lower Shabelle region,68
2021,Banaadir region,11
2021,Lower Shabelle region,0
2021,Galgudud region,5
2021,Galgudud region,4
2021,Middle Shabelle region,6
2021,Banaadir region,1
2021,Banaadir region,2
2021,Bay region,7
2021,Middle Shabelle region,25
2021,Lower Juba region,5
2021,Banaadir region,2
2021,Middle Shabelle region,19
2021,Banaadir region,0
2021,Banaadir region,1
2021,Middle Shabelle region,2
2021,Lower Shabelle region,10
2021,Banaadir region,1
2021,Banaadir region,4
2021,Lower Shabelle region,1
2021,Banaadir region,4
2021,Middle Shabelle region,1
2021,Banaadir region,3
2021,Banaadir region,1
2021,Hiran region,7
2021,Banaadir region,7
2021,Hiran region,10
2021,Bakool region,0
2021,Lower Shabelle region,0
2021,Lower Shabelle region,0
2021,Mudug region,3
2021,Middle Shabelle region,4
2021,Lower Shabelle region,6
2021,Banaadir region,3
2021,Hiran region,6
2021,Bay region,1
2021,Middle Shabelle region,2
2021,Middle Shabelle region,107
2021,Galgudud region,0
2021,Middle Shabelle region,0
2021,Bay region,3
2021,Middle Shabelle region,8
2021,Middle Shabelle region,37
2021,Middle Shabelle region,48
2021,Middle Shabelle region,7
2021,Lower Juba region,0
2021,Hiran region,25
2021,Banaadir region,2
2021,Banaadir region,3
2021,Lower Shabelle region,60
2021,Lower Shabelle region,0
2021,Banaadir region,1
2021,Bay region,19
2021,Hiran region,7
2021,Hiran region,10
2021,Middle Shabelle region,16
2021,Lower Shabelle region,17
2021,Banaadir region,0
2021,Lower Juba region,8
2021,Lower Juba region,8
2021,Lower Shabelle region,6
2021,Banaadir region,1
2021,Middle Shabelle region,9
2021,Banaadir region,23
2021,Hiran region,7
2021,Middle Shabelle region,5
2021,Middle Shabelle region,30
2021,Bay region,24
2021,Banaadir region,0
2021,Middle Shabelle region,9
2021,Lower Shabelle region,8
2021,Middle Shabelle region,2
2021,Mudug region,13
2021,Mudug region,71
2021,Mudug region,21
2021,Lower Juba region,0
2021,Banaadir region,13
2021,Bay region,2
2021,Banaadir region,0
2021,Middle Shabelle region,1
2021,Gedo region,6
2021,Galgudud region,0
2021,Galgudud region,15
2021,Middle Shabelle region,3
2021,Mudug region,0
2021,Banaadir region,0
2021,Mudug region,2
2021,Banaadir region,9
2021,Lower Shabelle region,1
2021,Lower Juba region,0
2021,Lower Juba region,11
2021,Mudug region,0
2021,Middle Shabelle region,1
2021,Mudug region,1
2021,Mudug region,2
2021,Lower Juba region,15
2021,Mudug region,35
2021,Mudug region,50
2021,Lower Shabelle region,4
2021,Hiran region,0
2021,Hiran region,15
2021,Mudug region,11
2021,Hiran region,15
2021,Hiran region,0
2021,Hiran region,1
2021,Lower Juba region,4
2021,Bakool region,9
2021,Bakool region,13
2021,Lower Juba region,0
2021,Lower Shabelle region,1
2021,Hiran region,8
2021,Lower Shabelle region,7
2021,Bari region,0
2021,Lower Juba region,0
2021,Banaadir region,1
2021,Lower Juba region,10
2021,Bay region,0
2021,Hiran region,0
2021,Mudug region,0
2021,Banaadir region,3
2021,Mudug region,39
2021,Banaadir region,3
2021,Mudug region,11
2021,Banaadir region,4
2021,Banaadir region,1
2021,Bay region,4
2021,Banaadir region,2
2021,Lower Shabelle region,30
2021,Lower Shabelle region,30
2021,Banaadir region,1
2021,Mudug region,1
2021,Mudug region,6
2021,Mudug region,95
2021,Banaadir region,0
2021,Bay region,0
2021,Banaadir region,0
2021,Hiran region,0
