GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RSUD_43,Open access services for substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2537,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_69,Pharmacotherapy used for the management of benzodiazepine withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2563,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_68,Pharmacotherapy used for the management of alcohol withdrawal,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2562,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_88,Groups and agencies for the prevention of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2582,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_83,"Standards of care for health professionals, maintenance",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_83,"Standards of care for health professionals, maintenance",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2577,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_86,NGOs for drug use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2580,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_81,Clinical supervision of health care staff,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2575,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_80,Health professionals mostly involved in treatment of substance use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2574,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Primary health care staff,,,,,,
RSUD_85,NGOs for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2579,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_63,Supervision requirements for buprenorphine/naloxone administration,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2557,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_64,Prescription requirements for methadone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2558,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_61,Supervision requirements for methadone administration,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2555,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_59,Buprenorphine provision in clinical and community-based settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2553,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,no,,,,,,
RSUD_66,Prescription requirements for buprenorphine/naloxone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2560,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_64,Prescription requirements for methadone,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2558,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_59,Buprenorphine provision in clinical and community-based settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2553,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_79,Harm reduction programmes for IDUs,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2573,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_77,Programmes for the prevention of substance use disorders for special populations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2571,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
RSUD_54,Buprenorphine used for the treatment of opioid dependence,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2548,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,yes,,,,,,
SA_0000001710,Public-funded alcohol research/monitoring programmes,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2364,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001711,"Public funds designated for alcohol research/monitoring programmes, in Euros",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2319,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,.,,,,,,
SA_0000001706,National treatment policy for alcohol use disorders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1412,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001709,National surveys on drink-driving,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2366,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001715,Counselling to children in families with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2371,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001707,Persons with alcohol use disorders receiving treatment (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2370,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,.,,,,,,
SA_0000001716,Counselling to pregnant women with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2372,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001714,Training in screening and brief interventions for alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2374,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001715,Counselling to children in families with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2371,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001717,Prevention/counselling at workplaces for those with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2373,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001716,Counselling to pregnant women with alcohol problems,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2372,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001713,Interventions/projects actively involving young people and civil society,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2367,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001703,Server training on a regular basis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001700,Consumer information on alcohol and health at points of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2356,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001702,Brief interventions as health promotion/disease prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2359,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001701,Educational programmes involving target groups in school curriculum,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2357,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001703,Server training on a regular basis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001702,Brief interventions as health promotion/disease prevention,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2359,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001723,Community-based interventions involving stakeholders,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3778,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2025,2025,,EUR,2025,2025,Europe,,,,,ITA,Italy,,,,,,,,,,,5.1 [4.3-6.1],5.10000,4.30000,6.10000,,,
SA_0000001746,"Alcohol, total  (recorded + unrecorded) per capita (15+) consumption with 95%CI, projections to 2025",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4402,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ITA,Italy,,,,,,,,,,,5.6 [4.8-6.7],5.60000,4.80000,6.70000,,,
SA_0000001749,"Alcohol, total (recorded 3 year average + unrecorded) per capita (15+) consumption (in litres of pure alcohol) with 95%CI",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/465,,,,PUBLISHED,Published,,2008-2010,2008-2010,,EUR,2008,2010,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,3.9 [3.7-4.2],3.90000,3.70000,4.20000,,,
SA_0000001763,Workplace representatives nationally involved to prevent and address alcohol-related harm,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4449,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001766,Legal obligation for schools to interact with parents regarding education and well-being,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4451,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001696,Alcohol-related road traffic crashes with fatalities (% of all road traffic crashes with fatalities),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2314,SA_0000001696_ITA,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ITA,Italy,,,,,,,,,,,2.7,2.70000,,,,,
SA_0000001696,Alcohol-related road traffic crashes with fatalities (% of all road traffic crashes with fatalities),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2314,SA_0000001696_ITA,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,3.7,3.70000,,,,,
EC_direct_compliance,Compliance with bans on direct advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1286,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,,,,,,,9,9.00000,,,,,
W21_emissions_A,Cigarette packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark (see W21_emissions_quant_A),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
E17_csr_promo_others,Ban on entities other than tobacco companies/tobacco industry publicizing the Corporate Social Responsibility� activities of the tobacco companies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4582,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
E19_movies_anti_tob_ads,"Required anti-tobacco ads for any visual entertainment media product that depicts tobacco products, use or images (see E14b_movies_anti_tob_ads)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4585,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
E21_vending_machines,Complete ban on tobacco vending machines,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4586,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
E6_pt_of_sale,Ban on advertising: Point of sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1315,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
E15_sponsored_events,Sponsored events,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1317,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
E16_csr_promo_self,Ban on tobacco companies/tobacco industry publicizing their “Corporate Social Responsibility” activities,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4581,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
E14_prod_tv_films,Appearance of tobacco products in TV and/or films,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1291,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
M_smkless_def_text_adult,Adult smokeless tobacco use indicator definition,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4571,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,ITA,Italy,,,,,,,,,,,Not available,,,,,,Data not reported / not available
PC_sfe_compliance,Compliance with regulations on smoke-free environments (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1265,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,Not available,,,,,,Data not reported/not available
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ITA,Italy,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ITA,Italy,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ITA,Italy,,,,,,,,,,,Not applicable,,,,,,Data not required/not applicable
M_def_1_prev_adult,Adult indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,14.8,14.80000,,,,,
M_def_2_prev_adult,Adult indicator 2 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,Not available,,,,,,Data not reported / not available
M_smkless_prev_adult,Adult smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,Not available,,,,,,Data not reported / not available
M_def_1_prev_youth,Youth indicator 1 rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,23.4,23.40000,,,,,
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,ITA,Italy,,FMLE,Female,,,,,,,,Not available,,,,,,Data not reported/not available
M_smkless_prev_youth,Youth smokeless tobacco use indicator rate,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4572,,,,PUBLISHED,Published,,,,,EUR,,,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,Not available,,,,,,Data not reported/not available
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001692,Framework of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2313,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001693,Level of adoption of national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2315,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,National Parliament,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001691,Central coordinating entity for alcohol policy implementation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2312,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001694,Sectors represented in national alcohol policy,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1401,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001719,Advertising restrictions on social media,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1408,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,no restriction,,,,,,
SA_0000001720,Restrictions on product placement in films/movies,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1409,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,partial restriction time/place,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001722,Government support for community action,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2358,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001729,Penalties for marketing infringements,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3783,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,Yes,,,,,,
SA_0000001731,Level of taxation adjusted for inflation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3785,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_SPIRITS,Spirits,,,,,Yes,,,,,,
SA_0000001733,"Consumer information about calories, additives, etc on containers",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3787,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_BEER,Beer,,,,,No,,,,,,
SA_0000001735,Alcohol content displayed on containers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3789,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,SA_WINE,Wine,,,,,Yes,,,,,,
SA_0000001764,Server training,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2360,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,,,,,,,,,,Yes,,,,,,
SA_0000001741,"Alcohol-attributable fractions (15+), liver cirrhosis deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,67.6,,,,,,
SA_0000001743,"Alcohol-attributable fractions, all-cause deaths (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2332,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,5.7,,,,,,
SA_0000001759,"15-19 years old, current drinkers (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2325,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ITA,Italy,,MLE,Male,,,,,,,,64.5 [61.4-67.5],64.50000,,,,,
MH_14,Community residential facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2963,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ITA,Italy,,,,,,,,,,,3.091,3.09054,,,,,
MH_15,Beds in community residential facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2964,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ITA,Italy,,,,,,,,,,,33.611,33.61107,,,,,
MH_10,Mental health outpatient facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2952,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ITA,Italy,,,,,,,,,,,3.581,3.58126,,,,,
P16_subnat_complete_bans_exist,Comprehensive bans in place subnationally,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1242,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ITA,Italy,,,,,,,,,,,No,,,,,,
MH_11,Mental health day treatment facilities (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2961,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ITA,Italy,,,,,,,,,,,1.408,1.40830,,,,,
MH_12,Age-standardized suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/78,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ITA,Italy,,BTSX,Both sexes,,,,,,,,4.8 [4.5-5.3],4.84000,4.45000,5.26000,,,
