Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ireland,IRL,1998,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,92.6680761099366
Ireland,IRL,1997,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,88.7820895522388
Ireland,IRL,1996,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,89.2388451443569
Ireland,IRL,1995,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,85.4903893543618
Ireland,IRL,1994,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,81.7150364266093
Ireland,IRL,1993,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,84.6068042387061
Ireland,IRL,1992,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,85.4839373123278
Ireland,IRL,1991,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,85.2916177601489
Ireland,IRL,1990,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,87.2104154700364
Ireland,IRL,1989,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,82.7156319993238
Ireland,IRL,1988,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,84.0774193548387
Ireland,IRL,1987,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,79.8249912495625
Ireland,IRL,1986,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,77.7613581689463
Ireland,IRL,1985,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,88.7132925578392
Ireland,IRL,1984,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,76.7905676989626
Ireland,IRL,1983,Ratio of female to male youth unemployment rate (%) (national estimate),SL.UEM.1524.FM.NE.ZS,80.7713758634004
Ireland,IRL,2023,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,92.1315273569774
Ireland,IRL,2022,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,97.9549496147007
Ireland,IRL,2021,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,100.533869513971
Ireland,IRL,2020,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,100.059070622211
Ireland,IRL,2019,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,74.9294184076793
Ireland,IRL,2018,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,85.2049790285482
Ireland,IRL,2017,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,78.4369936432756
Ireland,IRL,2016,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,68.9799033324854
Ireland,IRL,2015,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,69.2812950250021
Ireland,IRL,2014,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,74.6173229531009
Ireland,IRL,2013,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,75.1550131926121
Ireland,IRL,2012,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,62.9665250728006
Ireland,IRL,2011,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,61.7743853535773
Ireland,IRL,2010,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.0505398575695
Ireland,IRL,2009,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,53.2178923042831
Ireland,IRL,2008,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,60.98937784522
Ireland,IRL,2007,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,76.8052302888369
Ireland,IRL,2006,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,90.3181029496819
Ireland,IRL,2005,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,87.5513464171611
Ireland,IRL,2004,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,84.3440166013373
Ireland,IRL,2003,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,78.4277879341865
Ireland,IRL,2002,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,75.4117647058824
Ireland,IRL,2001,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,89.185326345879
Ireland,IRL,2000,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,110.008176614881
Ireland,IRL,1999,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,97.0702894270526
Ireland,IRL,1998,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,92.5595495885665
Ireland,IRL,1997,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,89.3388226619147
Ireland,IRL,1996,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,89.8488120950324
Ireland,IRL,1995,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,86.3439269499566
Ireland,IRL,1994,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,82.7799291422922
Ireland,IRL,1993,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,85.5269735071327
Ireland,IRL,1992,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,86.2905273850842
Ireland,IRL,1991,Ratio of female to male youth unemployment rate (% ages 15-24) (modeled ILO estimate),SL.UEM.1524.FM.ZS,86.3780051576408
Ireland,IRL,2021,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.4649
Ireland,IRL,2020,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.6914
Ireland,IRL,2019,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.8035
Ireland,IRL,2018,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.6688
Ireland,IRL,2017,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.5339
Ireland,IRL,2016,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.3342
Ireland,IRL,2015,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.3113
Ireland,IRL,2014,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.3
Ireland,IRL,2013,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.0644
Ireland,IRL,2012,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,25.0932
Ireland,IRL,2011,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.9872
Ireland,IRL,2010,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.906
Ireland,IRL,2009,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.7289
Ireland,IRL,2008,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.452
Ireland,IRL,2007,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,24.1146
Ireland,IRL,2006,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.9604
Ireland,IRL,2005,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.7258
Ireland,IRL,2004,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.5702
Ireland,IRL,2003,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,23.1088
Ireland,IRL,2002,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.9102
Ireland,IRL,2001,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.6523
Ireland,IRL,2000,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,22.0856
Ireland,IRL,1999,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.7367
Ireland,IRL,1998,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.8536
Ireland,IRL,1997,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.6634
Ireland,IRL,1996,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.5177
Ireland,IRL,1995,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.3177
Ireland,IRL,1994,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.5096
Ireland,IRL,1993,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.0706
Ireland,IRL,1992,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.2967
Ireland,IRL,1991,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.9794
Ireland,IRL,1990,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,21.0231
Ireland,IRL,1989,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.5139
Ireland,IRL,1988,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.6675
Ireland,IRL,1987,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.5654
Ireland,IRL,1986,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.0608
Ireland,IRL,1985,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.0922
Ireland,IRL,1984,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,20.2247
Ireland,IRL,1983,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.9977
Ireland,IRL,1982,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.9945
Ireland,IRL,1981,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.7696
Ireland,IRL,1980,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.4285
Ireland,IRL,1979,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.554
Ireland,IRL,1978,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.3145
Ireland,IRL,1977,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.1914
Ireland,IRL,1976,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.01
Ireland,IRL,1975,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.226
Ireland,IRL,1974,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.6101
Ireland,IRL,1973,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.8559
Ireland,IRL,1972,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.7172
Ireland,IRL,1971,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.1825
Ireland,IRL,1970,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.6524
Ireland,IRL,1969,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.5527
Ireland,IRL,1968,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.6675
Ireland,IRL,1967,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,19.0036
Ireland,IRL,1966,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.1296
Ireland,IRL,1965,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.5704
Ireland,IRL,1964,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.7043
Ireland,IRL,1963,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.2725
Ireland,IRL,1962,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.3029
Ireland,IRL,1961,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,17.9909
Ireland,IRL,1960,"Life expectancy at age 60, female (years)",SP.DYN.LE60.FE.IN,18.383
Ireland,IRL,2021,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,22.8209
Ireland,IRL,2020,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,23.1057
Ireland,IRL,2019,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,23.2354
Ireland,IRL,2018,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,23.0835
Ireland,IRL,2017,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,22.9311
Ireland,IRL,2016,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,22.5217
Ireland,IRL,2015,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,22.5049
Ireland,IRL,2014,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,22.4539
Ireland,IRL,2013,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,22.1609
Ireland,IRL,2012,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.8896
Ireland,IRL,2011,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.9011
Ireland,IRL,2010,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.7322
Ireland,IRL,2009,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.2986
Ireland,IRL,2008,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,21.0523
Ireland,IRL,2007,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.86
Ireland,IRL,2006,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.4627
Ireland,IRL,2005,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,20.2811
Ireland,IRL,2004,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.8796
Ireland,IRL,2003,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.5867
Ireland,IRL,2002,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,19.2201
Ireland,IRL,2001,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.7697
Ireland,IRL,2000,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,18.4162
Ireland,IRL,1999,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.8845
Ireland,IRL,1998,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.9267
Ireland,IRL,1997,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.7655
Ireland,IRL,1996,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.5393
Ireland,IRL,1995,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.1727
Ireland,IRL,1994,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.3527
Ireland,IRL,1993,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.9845
Ireland,IRL,1992,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,17.1911
Ireland,IRL,1991,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.9928
Ireland,IRL,1990,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.7862
Ireland,IRL,1989,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.6356
Ireland,IRL,1988,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.5088
Ireland,IRL,1987,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.5033
Ireland,IRL,1986,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8295
Ireland,IRL,1985,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8884
Ireland,IRL,1984,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.2511
Ireland,IRL,1983,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.9965
Ireland,IRL,1982,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0916
Ireland,IRL,1981,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.9538
Ireland,IRL,1980,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8693
Ireland,IRL,1979,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6497
Ireland,IRL,1978,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8092
Ireland,IRL,1977,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.7395
Ireland,IRL,1976,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6594
Ireland,IRL,1975,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8109
Ireland,IRL,1974,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4941
Ireland,IRL,1973,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6007
Ireland,IRL,1972,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4927
Ireland,IRL,1971,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0154
Ireland,IRL,1970,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4348
Ireland,IRL,1969,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.4752
Ireland,IRL,1968,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6011
Ireland,IRL,1967,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.1421
Ireland,IRL,1966,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.196
Ireland,IRL,1965,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.7861
Ireland,IRL,1964,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.0348
Ireland,IRL,1963,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.7088
Ireland,IRL,1962,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.8096
Ireland,IRL,1961,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,15.6353
Ireland,IRL,1960,"Life expectancy at age 60, male (years)",SP.DYN.LE60.MA.IN,16.251
Ireland,IRL,2016,"Age at first marriage, female",SP.DYN.SMAM.FE,32.4
Ireland,IRL,2011,"Age at first marriage, female",SP.DYN.SMAM.FE,28.5
Ireland,IRL,2006,"Age at first marriage, female",SP.DYN.SMAM.FE,31.4
Ireland,IRL,2005,"Age at first marriage, female",SP.DYN.SMAM.FE,31.1
Ireland,IRL,2002,"Age at first marriage, female",SP.DYN.SMAM.FE,30.7
Ireland,IRL,1999,"Age at first marriage, female",SP.DYN.SMAM.FE,29.5
Ireland,IRL,1996,"Age at first marriage, female",SP.DYN.SMAM.FE,28.7
Ireland,IRL,1994,"Age at first marriage, female",SP.DYN.SMAM.FE,27.7
Ireland,IRL,1991,"Age at first marriage, female",SP.DYN.SMAM.FE,26.7
Ireland,IRL,1990,"Age at first marriage, female",SP.DYN.SMAM.FE,26
Ireland,IRL,1989,"Age at first marriage, female",SP.DYN.SMAM.FE,25.8
Ireland,IRL,1988,"Age at first marriage, female",SP.DYN.SMAM.FE,25.3
Ireland,IRL,1986,"Age at first marriage, female",SP.DYN.SMAM.FE,25
Ireland,IRL,1985,"Age at first marriage, female",SP.DYN.SMAM.FE,24.6
Ireland,IRL,1984,"Age at first marriage, female",SP.DYN.SMAM.FE,24.6
Ireland,IRL,1983,"Age at first marriage, female",SP.DYN.SMAM.FE,24.4
Ireland,IRL,1981,"Age at first marriage, female",SP.DYN.SMAM.FE,23.4
Ireland,IRL,1979,"Age at first marriage, female",SP.DYN.SMAM.FE,23.1
Ireland,IRL,1971,"Age at first marriage, female",SP.DYN.SMAM.FE,23.5
Ireland,IRL,2015,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,18.0452718426063
Ireland,IRL,2010,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,18.7597940452205
Ireland,IRL,2005,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,19.2927592013471
Ireland,IRL,2000,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,19.9001051524711
Ireland,IRL,1995,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,20.415512465374
Ireland,IRL,1990,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,20.8439535542339
Ireland,IRL,1985,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,21.018387553041
Ireland,IRL,1980,"Rural population, female (% of total)",SP.RUR.TOTL.FE.ZS,21.2759730757975
Ireland,IRL,2015,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,18.722233975037
Ireland,IRL,2010,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,19.3866129393329
Ireland,IRL,2005,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,20.2309357709887
Ireland,IRL,2000,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,20.9516298633018
Ireland,IRL,1995,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,21.6620498614958
Ireland,IRL,1990,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,22.2316624185783
Ireland,IRL,1985,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,22.7157001414427
Ireland,IRL,1980,"Rural population, male (% of total)",SP.RUR.TOTL.MA.ZS,23.3830845771144
Ireland,IRL,2015,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,32.2403215570129
Ireland,IRL,2010,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,31.6319677635997
Ireland,IRL,2005,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,30.7914361318258
Ireland,IRL,2000,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,30.3890641430074
Ireland,IRL,1995,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,29.9445983379501
Ireland,IRL,1990,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,29.3967714528462
Ireland,IRL,1985,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.967468175389
Ireland,IRL,1980,"Urban population, female (% of total)",SP.URB.TOTL.FE.ZS,28.5045361428153
Ireland,IRL,2015,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,30.9921726253438
Ireland,IRL,2010,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,30.2216252518469
Ireland,IRL,2005,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,29.6848688958383
Ireland,IRL,2000,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,28.7592008412198
Ireland,IRL,1995,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,27.9778393351801
Ireland,IRL,1990,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,27.5276125743415
Ireland,IRL,1985,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,27.2984441301273
Ireland,IRL,1980,"Urban population, male (% of total)",SP.URB.TOTL.MA.ZS,26.8364062042728
Ireland,IRL,2017,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,59
Ireland,IRL,2015,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,68
Ireland,IRL,2013,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,41
Ireland,IRL,2011,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,44
Ireland,IRL,2009,Maternal leave benefits (% of wages paid in covered period),SH.MMR.WAGE.ZS,44
Ireland,IRL,2016,"Age at first marriage, male",SP.DYN.SMAM.MA,33.4
Ireland,IRL,2011,"Age at first marriage, male",SP.DYN.SMAM.MA,29.7
Ireland,IRL,2006,"Age at first marriage, male",SP.DYN.SMAM.MA,32.4
Ireland,IRL,2005,"Age at first marriage, male",SP.DYN.SMAM.MA,32.4
Ireland,IRL,2002,"Age at first marriage, male",SP.DYN.SMAM.MA,31.9
Ireland,IRL,1999,"Age at first marriage, male",SP.DYN.SMAM.MA,30.9
Ireland,IRL,1996,"Age at first marriage, male",SP.DYN.SMAM.MA,30
Ireland,IRL,1994,"Age at first marriage, male",SP.DYN.SMAM.MA,29
Ireland,IRL,1991,"Age at first marriage, male",SP.DYN.SMAM.MA,27.9
Ireland,IRL,1990,"Age at first marriage, male",SP.DYN.SMAM.MA,27.6
Ireland,IRL,1989,"Age at first marriage, male",SP.DYN.SMAM.MA,27.1
Ireland,IRL,1988,"Age at first marriage, male",SP.DYN.SMAM.MA,26.7
Ireland,IRL,1986,"Age at first marriage, male",SP.DYN.SMAM.MA,26.1
Ireland,IRL,1985,"Age at first marriage, male",SP.DYN.SMAM.MA,26.2
Ireland,IRL,1984,"Age at first marriage, male",SP.DYN.SMAM.MA,25.6
Ireland,IRL,1983,"Age at first marriage, male",SP.DYN.SMAM.MA,25.7
Ireland,IRL,1981,"Age at first marriage, male",SP.DYN.SMAM.MA,24.4
Ireland,IRL,1979,"Age at first marriage, male",SP.DYN.SMAM.MA,24.2
Ireland,IRL,1971,"Age at first marriage, male",SP.DYN.SMAM.MA,25.8
Ireland,IRL,2022,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28294.5
Ireland,IRL,2021,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,28830.5
Ireland,IRL,2020,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,29021
Ireland,IRL,2019,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,29521
Ireland,IRL,2018,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30217
Ireland,IRL,2017,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30561
Ireland,IRL,2016,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30613
Ireland,IRL,2015,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,30976
Ireland,IRL,2014,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,32095
Ireland,IRL,2013,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,33279.5
Ireland,IRL,2012,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,34586.5
Ireland,IRL,2011,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,35471
Ireland,IRL,2010,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,35892.5
Ireland,IRL,2009,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,35880
Ireland,IRL,2008,"Age population, age 00, female, interpolated",SP.POP.AG00.FE.IN,35021.5
