ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZWE,Harare Chitungwiza,169586,Child mortality rate,20,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2005457009,2005-06,DHS,,,8,31,1
ZWE,Bulawayo,309146,Child mortality rate,11,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_CMR,63206040,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2005457010,2005-06,DHS,,,0,22,1
ZWE,Manicaland,317549,Under-five mortality rate,100,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS2005457001,2005-06,DHS,,,84,117,1
ZWE,Mashonaland Central,2833094,Under-five mortality rate,73,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS2005457002,2005-06,DHS,,,60,87,1
ZWE,Mashonaland East,320599,Under-five mortality rate,71,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS2005457003,2005-06,DHS,,,53,89,1
ZWE,Mashonaland West,2817704,Under-five mortality rate,77,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS2005457004,2005-06,DHS,,,54,101,1
ZWE,Matabeleland North,99008,Under-five mortality rate,67,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS2005457005,2005-06,DHS,,,49,85,1
ZWE,Matabeleland South,120563,Under-five mortality rate,45,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS2005457006,2005-06,DHS,,,25,65,1
ZWE,Midlands,1536185,Under-five mortality rate,65,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS2005457007,2005-06,DHS,,,49,82,1
ZWE,Masvingo,171196,Under-five mortality rate,58,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS2005457008,2005-06,DHS,,,22,94,1
ZWE,Harare Chitungwiza,272067,Under-five mortality rate,65,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS2005457009,2005-06,DHS,,,47,82,1
ZWE,Bulawayo,334232,Under-five mortality rate,45,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_ECMR_C_U5M,63206050,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,ZWDHS2005457010,2005-06,DHS,,,27,64,1
ZWE,Manicaland,505468,Stillbirths,7,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCNSB,ZWDHS2005457001,2005-06,DHS,,,,,1
ZWE,Mashonaland Central,2833170,Stillbirths,4,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCNSB,ZWDHS2005457002,2005-06,DHS,,,,,1
ZWE,Mashonaland East,2833105,Stillbirths,4,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCNSB,ZWDHS2005457003,2005-06,DHS,,,,,1
ZWE,Mashonaland West,2817813,Stillbirths,0,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCNSB,ZWDHS2005457004,2005-06,DHS,,,,,1
ZWE,Matabeleland North,2825547,Stillbirths,5,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCNSB,ZWDHS2005457005,2005-06,DHS,,,,,1
ZWE,Matabeleland South,2817865,Stillbirths,5,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCNSB,ZWDHS2005457006,2005-06,DHS,,,,,1
ZWE,Midlands,2825557,Stillbirths,5,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCNSB,ZWDHS2005457007,2005-06,DHS,,,,,1
ZWE,Masvingo,2840937,Stillbirths,1,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCNSB,ZWDHS2005457008,2005-06,DHS,,,,,1
ZWE,Harare Chitungwiza,2840935,Stillbirths,8,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCNSB,ZWDHS2005457009,2005-06,DHS,,,,,1
ZWE,Bulawayo,2817848,Stillbirths,1,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NSB,63236010,I,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCNSB,ZWDHS2005457010,2005-06,DHS,,,,,1
ZWE,Manicaland,505469,Early neonatal deaths,18,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCNEN,ZWDHS2005457001,2005-06,DHS,,,,,1
ZWE,Mashonaland Central,2833171,Early neonatal deaths,6,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCNEN,ZWDHS2005457002,2005-06,DHS,,,,,1
ZWE,Mashonaland East,2833107,Early neonatal deaths,6,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCNEN,ZWDHS2005457003,2005-06,DHS,,,,,1
ZWE,Mashonaland West,2817814,Early neonatal deaths,8,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCNEN,ZWDHS2005457004,2005-06,DHS,,,,,1
ZWE,Matabeleland North,2825548,Early neonatal deaths,2,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCNEN,ZWDHS2005457005,2005-06,DHS,,,,,1
ZWE,Matabeleland South,2817866,Early neonatal deaths,2,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCNEN,ZWDHS2005457006,2005-06,DHS,,,,,1
ZWE,Midlands,2825558,Early neonatal deaths,19,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCNEN,ZWDHS2005457007,2005-06,DHS,,,,,1
ZWE,Masvingo,2840938,Early neonatal deaths,12,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCNEN,ZWDHS2005457008,2005-06,DHS,,,,,1
ZWE,Harare Chitungwiza,2840936,Early neonatal deaths,14,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCNEN,ZWDHS2005457009,2005-06,DHS,,,,,1
ZWE,Bulawayo,2817909,Early neonatal deaths,2,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NEN,63236020,I,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCNEN,ZWDHS2005457010,2005-06,DHS,,,,,1
ZWE,Manicaland,3747309,Perinatal mortality rate (5 years),36,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCPMR,ZWDHS2005457001,2005-06,DHS,687,711,,,1
ZWE,Mashonaland Central,711294,Perinatal mortality rate (5 years),17,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCPMR,ZWDHS2005457002,2005-06,DHS,589,538,,,1
ZWE,Mashonaland East,2833120,Perinatal mortality rate (5 years),25,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCPMR,ZWDHS2005457003,2005-06,DHS,391,379,,,1
ZWE,Mashonaland West,1380041,Perinatal mortality rate (5 years),16,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCPMR,ZWDHS2005457004,2005-06,DHS,519,498,,,1
ZWE,Matabeleland North,4986437,Perinatal mortality rate (5 years),20,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCPMR,ZWDHS2005457005,2005-06,DHS,345,445,,,1
ZWE,Matabeleland South,5866274,Perinatal mortality rate (5 years),28,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCPMR,ZWDHS2005457006,2005-06,DHS,247,378,,,1
ZWE,Midlands,2825560,Perinatal mortality rate (5 years),31,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCPMR,ZWDHS2005457007,2005-06,DHS,779,765,,,1
ZWE,Masvingo,5630760,Perinatal mortality rate (5 years),17,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCPMR,ZWDHS2005457008,2005-06,DHS,791,663,,,1
ZWE,Harare Chitungwiza,4704909,Perinatal mortality rate (5 years),32,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCPMR,ZWDHS2005457009,2005-06,DHS,674,617,,,1
ZWE,Bulawayo,2817843,Perinatal mortality rate (5 years),12,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_PMR,63236030,I,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCPMR,ZWDHS2005457010,2005-06,DHS,249,294,,,1
ZWE,Manicaland,4398749,Number of pregnancies of 7+ months duration,687,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCNUM,ZWDHS2005457001,2005-06,DHS,,711,,,1
ZWE,Mashonaland Central,772941,Number of pregnancies of 7+ months duration,589,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCNUM,ZWDHS2005457002,2005-06,DHS,,538,,,1
ZWE,Mashonaland East,2833196,Number of pregnancies of 7+ months duration,391,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCNUM,ZWDHS2005457003,2005-06,DHS,,379,,,1
ZWE,Mashonaland West,1384308,Number of pregnancies of 7+ months duration,519,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCNUM,ZWDHS2005457004,2005-06,DHS,,498,,,1
ZWE,Matabeleland North,4986439,Number of pregnancies of 7+ months duration,345,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCNUM,ZWDHS2005457005,2005-06,DHS,,445,,,1
ZWE,Matabeleland South,5891466,Number of pregnancies of 7+ months duration,247,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCNUM,ZWDHS2005457006,2005-06,DHS,,378,,,1
ZWE,Midlands,2825618,Number of pregnancies of 7+ months duration,779,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCNUM,ZWDHS2005457007,2005-06,DHS,,765,,,1
ZWE,Masvingo,5658185,Number of pregnancies of 7+ months duration,791,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCNUM,ZWDHS2005457008,2005-06,DHS,,663,,,1
ZWE,Harare Chitungwiza,4763882,Number of pregnancies of 7+ months duration,674,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCNUM,ZWDHS2005457009,2005-06,DHS,,617,,,1
ZWE,Bulawayo,2817910,Number of pregnancies of 7+ months duration,249,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_NUM,63236040,D,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCNUM,ZWDHS2005457010,2005-06,DHS,,294,,,1
ZWE,Manicaland,529698,Number of pregnancies of 7+ months duration (unweighted),711,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,457001,1457001,Region,Manicaland,0,,0,1,CMPNMRCUNW,ZWDHS2005457001,2005-06,DHS,687,,,,1
ZWE,Mashonaland Central,4343983,Number of pregnancies of 7+ months duration (unweighted),538,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,457002,1457002,Region,Mashonaland Central,0,,0,1,CMPNMRCUNW,ZWDHS2005457002,2005-06,DHS,589,,,,1
ZWE,Mashonaland East,2833222,Number of pregnancies of 7+ months duration (unweighted),379,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,457003,1457003,Region,Mashonaland East,0,,0,1,CMPNMRCUNW,ZWDHS2005457003,2005-06,DHS,391,,,,1
ZWE,Mashonaland West,4239669,Number of pregnancies of 7+ months duration (unweighted),498,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,457004,1457004,Region,Mashonaland West,0,,0,1,CMPNMRCUNW,ZWDHS2005457004,2005-06,DHS,519,,,,1
ZWE,Matabeleland North,2825784,Number of pregnancies of 7+ months duration (unweighted),445,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,457005,1457005,Region,Matabeleland North,0,,0,1,CMPNMRCUNW,ZWDHS2005457005,2005-06,DHS,345,,,,1
ZWE,Matabeleland South,3641092,Number of pregnancies of 7+ months duration (unweighted),378,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,457006,1457006,Region,Matabeleland South,0,,0,1,CMPNMRCUNW,ZWDHS2005457006,2005-06,DHS,247,,,,1
ZWE,Midlands,2825659,Number of pregnancies of 7+ months duration (unweighted),765,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,457007,1457007,Region,Midlands,0,,0,1,CMPNMRCUNW,ZWDHS2005457007,2005-06,DHS,779,,,,1
ZWE,Masvingo,3572603,Number of pregnancies of 7+ months duration (unweighted),663,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,457008,1457008,Region,Masvingo,0,,0,1,CMPNMRCUNW,ZWDHS2005457008,2005-06,DHS,791,,,,1
ZWE,Harare Chitungwiza,4056636,Number of pregnancies of 7+ months duration (unweighted),617,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,457009,1457009,Region,Harare Chitungwiza,0,,0,1,CMPNMRCUNW,ZWDHS2005457009,2005-06,DHS,674,,,,1
ZWE,Bulawayo,2817913,Number of pregnancies of 7+ months duration (unweighted),294,0,ZW,Zimbabwe,2005,ZW2005DHS,CM_PNMR_C_UNW,63236050,U,457010,1457010,Region,Bulawayo,0,,0,1,CMPNMRCUNW,ZWDHS2005457010,2005-06,DHS,249,,,,1
ZWE,Manicaland,254108,Neonatal mortality rate,38,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2010457001,2010-11,DHS,,,27,50,1
ZWE,Mashonaland Central,281616,Neonatal mortality rate,37,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2010457002,2010-11,DHS,,,24,50,1
ZWE,Mashonaland East,307763,Neonatal mortality rate,22,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2010457003,2010-11,DHS,,,11,33,1
ZWE,Mashonaland West,81640,Neonatal mortality rate,38,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2010457004,2010-11,DHS,,,17,58,1
ZWE,Matabeleland North,194994,Neonatal mortality rate,10,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2010457005,2010-11,DHS,,,2,18,1
ZWE,Matabeleland South,249642,Neonatal mortality rate,9,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2010457006,2010-11,DHS,,,2,15,1
ZWE,Midlands,353736,Neonatal mortality rate,17,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2010457007,2010-11,DHS,,,7,26,1
ZWE,Masvingo,107544,Neonatal mortality rate,24,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2010457008,2010-11,DHS,,,13,36,1
ZWE,Harare Chitungwiza,1543430,Neonatal mortality rate,35,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2010457009,2010-11,DHS,,,16,54,1
ZWE,Bulawayo,149238,Neonatal mortality rate,15,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_NNR,63206010,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCNNR,ZWDHS2010457010,2010-11,DHS,,,6,25,1
ZWE,Manicaland,194993,Postneonatal mortality rate,23,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2010457001,2010-11,DHS,,,13,32,1
ZWE,Mashonaland Central,249558,Postneonatal mortality rate,33,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2010457002,2010-11,DHS,,,21,45,1
ZWE,Mashonaland East,361532,Postneonatal mortality rate,19,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2010457003,2010-11,DHS,,,10,27,1
ZWE,Mashonaland West,149773,Postneonatal mortality rate,32,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2010457004,2010-11,DHS,,,23,41,1
ZWE,Matabeleland North,2817861,Postneonatal mortality rate,13,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2010457005,2010-11,DHS,,,5,22,1
ZWE,Matabeleland South,149237,Postneonatal mortality rate,20,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2010457006,2010-11,DHS,,,9,30,1
ZWE,Midlands,295630,Postneonatal mortality rate,33,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2010457007,2010-11,DHS,,,22,43,1
ZWE,Masvingo,2833167,Postneonatal mortality rate,31,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2010457008,2010-11,DHS,,,18,43,1
ZWE,Harare Chitungwiza,240079,Postneonatal mortality rate,22,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2010457009,2010-11,DHS,,,12,32,1
ZWE,Bulawayo,275082,Postneonatal mortality rate,26,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_PNR,63206020,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCPNR,ZWDHS2010457010,2010-11,DHS,,,13,38,1
ZWE,Manicaland,2817815,Infant mortality rate,61,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2010457001,2010-11,DHS,,,48,74,1
ZWE,Mashonaland Central,187303,Infant mortality rate,70,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2010457002,2010-11,DHS,,,49,90,1
ZWE,Mashonaland East,1266445,Infant mortality rate,41,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2010457003,2010-11,DHS,,,25,56,1
ZWE,Mashonaland West,153414,Infant mortality rate,70,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,457004,1457004,Region,Mashonaland West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2010457004,2010-11,DHS,,,47,93,1
ZWE,Matabeleland North,35048,Infant mortality rate,23,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,457005,1457005,Region,Matabeleland North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2010457005,2010-11,DHS,,,10,37,1
ZWE,Matabeleland South,186607,Infant mortality rate,29,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,457006,1457006,Region,Matabeleland South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2010457006,2010-11,DHS,,,16,41,1
ZWE,Midlands,220632,Infant mortality rate,49,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,457007,1457007,Region,Midlands,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2010457007,2010-11,DHS,,,36,62,1
ZWE,Masvingo,199933,Infant mortality rate,55,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,457008,1457008,Region,Masvingo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2010457008,2010-11,DHS,,,40,70,1
ZWE,Harare Chitungwiza,357124,Infant mortality rate,57,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,457009,1457009,Region,Harare Chitungwiza,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2010457009,2010-11,DHS,,,35,79,1
ZWE,Bulawayo,2825623,Infant mortality rate,41,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_IMR,63206030,I,457010,1457010,Region,Bulawayo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,ZWDHS2010457010,2010-11,DHS,,,26,56,1
ZWE,Manicaland,93331,Child mortality rate,38,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_CMR,63206040,I,457001,1457001,Region,Manicaland,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2010457001,2010-11,DHS,,,25,50,1
ZWE,Mashonaland Central,226914,Child mortality rate,27,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_CMR,63206040,I,457002,1457002,Region,Mashonaland Central,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2010457002,2010-11,DHS,,,19,35,1
ZWE,Mashonaland East,215521,Child mortality rate,17,0,ZW,Zimbabwe,2010,ZW2010DHS,CM_ECMR_C_CMR,63206040,I,457003,1457003,Region,Mashonaland East,14003,Ten years preceding the survey,0,1,CMECMRCCMR,ZWDHS2010457003,2010-11,DHS,,,8,27,1
