GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),SUNBED_ACCESS (CODE),SUNBED_ACCESS (DISPLAY),SUNBED_ACCESS (URL),SUNBED_CONTROL (CODE),SUNBED_CONTROL (DISPLAY),SUNBED_CONTROL (URL),SUNBED_INFO (CODE),SUNBED_INFO (DISPLAY),SUNBED_INFO (URL),SUNBED_TRAINING (CODE),SUNBED_TRAINING (DISPLAY),SUNBED_TRAINING (URL),SUNBED_SAFETY (CODE),SUNBED_SAFETY (DISPLAY),SUNBED_SAFETY (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_OD,Population practising open defecation (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4823,,,,PUBLISHED,Published,,2022,2022,,EUR,2022,2022,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,0,0.00000,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,79,78.80451,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,80,80.20515,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,80,80.34025,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,79,79.48394,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,81,80.90918,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,81,81.04555,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,80,80.16581,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,82,81.61575,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,82,81.75339,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,81,80.85009,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,82,82.32489,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,82,82.46378,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,82,81.53681,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,83,83.03660,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,83,83.17671,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,82,82.22595,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,84,83.75086,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,84,83.89218,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,83,82.91753,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,84,84.46768,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,85,84.61020,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,84,83.61153,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,85,85.18705,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,85,85.33076,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,84,84.30795,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,86,85.90899,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,86,86.05386,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,85,85.00681,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,87,86.63349,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,87,86.77950,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,86,85.70809,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,87,87.36059,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,88,87.50769,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,86,86.38615,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,88,88.08824,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,88,88.23842,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,87,87.04906,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,89,88.81711,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,89,88.97169,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,88,87.71415,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,90,89.54866,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,90,89.70750,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,88,88.38143,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,90,90.28285,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,90,90.44586,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,89,89.05090,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,91,91.01972,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,91,91.18676,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,90,89.72256,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,92,91.75925,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,92,91.93020,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,90,90.39641,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,93,92.50147,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,93,92.67619,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,91,91.07244,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,93,93.24637,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,93,93.42472,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,92,91.75066,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,,,,,,,94,93.99393,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,ISR,Israel,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,,,,,,,94,94.17579,,,,,
WSH_SANITATION_SAFELY_MANAGED,Population using safely managed sanitation services (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4820,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,ISR,Israel,,,,,,,,RUR,Rural,,,,,,,,,,,,,,,,,,,,,,,92,92.43107,,,,,
