Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
St. Lucia,LCA,2005,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.13167790449827
St. Lucia,LCA,2004,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.2745403698604
St. Lucia,LCA,2003,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.71179539392268
St. Lucia,LCA,2002,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,5.29301775132095
St. Lucia,LCA,2001,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,6.6045123456721
St. Lucia,LCA,2000,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,7.19385840000001
St. Lucia,LCA,1999,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,4.23583138141128
St. Lucia,LCA,1998,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.55020683462046
St. Lucia,LCA,1997,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.34863489921211
St. Lucia,LCA,1996,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.3329302247296
St. Lucia,LCA,1995,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.8392053965234
St. Lucia,LCA,1994,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.01992889484724
St. Lucia,LCA,1993,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.30636736625056
St. Lucia,LCA,1992,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.43991120308617
St. Lucia,LCA,1991,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,3.36063679530138
St. Lucia,LCA,1990,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,2.09451643456193
St. Lucia,LCA,1989,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.91520460664975
St. Lucia,LCA,1988,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.27575069147333
St. Lucia,LCA,1987,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.27109780502513
St. Lucia,LCA,1986,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.11892064136126
St. Lucia,LCA,1985,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.20463069958848
St. Lucia,LCA,1984,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.11387343470483
St. Lucia,LCA,1983,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.30445462832338
St. Lucia,LCA,1982,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.4228180764774
St. Lucia,LCA,1981,"Debt service (PPG and IMF only, % of exports of goods, services and primary income)",DT.TDS.DPPF.XP.ZS,1.43965894607843
St. Lucia,LCA,2022,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,48742894.1
St. Lucia,LCA,2021,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,43643789.3
St. Lucia,LCA,2020,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,42350370.1
St. Lucia,LCA,2019,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,45899546.1
St. Lucia,LCA,2018,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,44030933.7
St. Lucia,LCA,2017,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,42415404.9
St. Lucia,LCA,2016,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,44287819.1
St. Lucia,LCA,2015,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,66099121.8
St. Lucia,LCA,2014,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,34520062.2
St. Lucia,LCA,2013,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,35123374.1
St. Lucia,LCA,2012,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,43571159.6
St. Lucia,LCA,2011,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,43251035.7
St. Lucia,LCA,2010,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,41255295.8
St. Lucia,LCA,2009,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,42011970.2
St. Lucia,LCA,2008,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,48342610.7
St. Lucia,LCA,2007,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,42027024.3
St. Lucia,LCA,2006,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,30863091.7
St. Lucia,LCA,2005,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,27320910.6
St. Lucia,LCA,2004,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,20084424.4
St. Lucia,LCA,2003,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,26493251
St. Lucia,LCA,2002,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,17065798.9
St. Lucia,LCA,2001,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,21802578.6
St. Lucia,LCA,2000,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,27334175.1
St. Lucia,LCA,1999,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,15719405.1
St. Lucia,LCA,1998,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,13961517.1
St. Lucia,LCA,1997,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,12120818.1
St. Lucia,LCA,1996,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,11881155.6
St. Lucia,LCA,1995,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10943244
St. Lucia,LCA,1994,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10345381.6
St. Lucia,LCA,1993,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,10986936.3
St. Lucia,LCA,1992,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,11327882.4
St. Lucia,LCA,1991,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,9769620.1
St. Lucia,LCA,1990,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,6021579.6
St. Lucia,LCA,1989,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,4947399.1
St. Lucia,LCA,1988,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,3136456.7
St. Lucia,LCA,1987,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,2342115.4
St. Lucia,LCA,1986,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1899678.6
St. Lucia,LCA,1985,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1463626.3
St. Lucia,LCA,1984,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1245310.5
St. Lucia,LCA,1983,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1335616.6
St. Lucia,LCA,1982,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1227892
St. Lucia,LCA,1981,"Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)",DT.TDS.DPPG.CD,1174761.7
St. Lucia,LCA,2022,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.17553285091315
St. Lucia,LCA,2021,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.29485404964858
St. Lucia,LCA,2020,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.69362504346228
St. Lucia,LCA,2019,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.32245896189612
St. Lucia,LCA,2018,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.25445113838067
St. Lucia,LCA,2017,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.25852789949178
St. Lucia,LCA,2016,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.5287683760973
St. Lucia,LCA,2015,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.99553200274029
St. Lucia,LCA,2014,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.10182024693028
St. Lucia,LCA,2013,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.16489157474569
St. Lucia,LCA,2012,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.79211210150762
St. Lucia,LCA,2011,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.79305251049764
St. Lucia,LCA,2010,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.85938551805941
St. Lucia,LCA,2009,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.0974323823694
St. Lucia,LCA,2008,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.53936018939997
St. Lucia,LCA,2007,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.31414019980002
St. Lucia,LCA,2006,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.54262774339785
St. Lucia,LCA,2005,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.57006000857355
St. Lucia,LCA,2004,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.01312033517886
St. Lucia,LCA,2003,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.82875099451676
St. Lucia,LCA,2002,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.97594418763059
St. Lucia,LCA,2001,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,2.57833005729383
St. Lucia,LCA,2000,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,3.07819854895353
St. Lucia,LCA,1999,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.88855904219681
St. Lucia,LCA,1998,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.76907593003195
St. Lucia,LCA,1997,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.66897571973545
St. Lucia,LCA,1996,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.66805042663068
St. Lucia,LCA,1995,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.6008257157546
St. Lucia,LCA,1994,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.60837161454193
St. Lucia,LCA,1993,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.78621402309786
St. Lucia,LCA,1992,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.85162836330641
St. Lucia,LCA,1991,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.77283854323313
St. Lucia,LCA,1990,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.15484228104135
St. Lucia,LCA,1989,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,1.08010357294371
St. Lucia,LCA,1988,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.777984989615124
St. Lucia,LCA,1987,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.657889350933645
St. Lucia,LCA,1986,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.588838019289659
St. Lucia,LCA,1985,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.544167361474917
St. Lucia,LCA,1984,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.521535520637572
St. Lucia,LCA,1983,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.718345415274292
St. Lucia,LCA,1982,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.713567322454668
St. Lucia,LCA,1981,Public and publicly guaranteed debt service (% of GNI),DT.TDS.DPPG.GN.ZS,0.641171415844819
St. Lucia,LCA,2022,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.86156775953748
St. Lucia,LCA,2021,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.74145890333418
St. Lucia,LCA,2020,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.31569994270727
St. Lucia,LCA,2019,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.64155314747193
St. Lucia,LCA,2018,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.77307406164523
St. Lucia,LCA,2017,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.96025540395123
St. Lucia,LCA,2016,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.69877393044381
St. Lucia,LCA,2015,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.59674816802237
St. Lucia,LCA,2014,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.65648086706675
St. Lucia,LCA,2013,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.56040129629853
St. Lucia,LCA,2012,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.00895335987075
St. Lucia,LCA,2011,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.34206332557572
St. Lucia,LCA,2010,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.58429510462817
St. Lucia,LCA,2009,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.49605150537865
St. Lucia,LCA,2008,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.88179551006431
St. Lucia,LCA,2007,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,8.95071170114087
St. Lucia,LCA,2006,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.83057892473231
St. Lucia,LCA,2005,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.12565259301495
St. Lucia,LCA,2004,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.26935384375964
St. Lucia,LCA,2003,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.70767193515181
St. Lucia,LCA,2002,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,5.28705185671495
St. Lucia,LCA,2001,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,6.59814074817159
St. Lucia,LCA,2000,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,7.1827029459854
St. Lucia,LCA,1999,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,4.22530998825263
St. Lucia,LCA,1998,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.55020683462046
St. Lucia,LCA,1997,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.34863489921212
St. Lucia,LCA,1996,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.3329302247296
St. Lucia,LCA,1995,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.8392053965234
St. Lucia,LCA,1994,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.01992889484723
St. Lucia,LCA,1993,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.30636736625056
St. Lucia,LCA,1992,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.43991120308616
St. Lucia,LCA,1991,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,3.36063679530137
St. Lucia,LCA,1990,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,2.09451643456192
St. Lucia,LCA,1989,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.91520460664975
St. Lucia,LCA,1988,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.27575069147334
St. Lucia,LCA,1987,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.27109780502513
St. Lucia,LCA,1986,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.11892064136126
St. Lucia,LCA,1983,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.30445462832339
St. Lucia,LCA,1981,"Public and publicly guaranteed debt service (% of exports of goods, services and primary income)",DT.TDS.DPPG.XP.ZS,1.43965894607843
St. Lucia,LCA,2022,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,22971334.4
St. Lucia,LCA,2021,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20934055.8
St. Lucia,LCA,2020,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,18973708.2
St. Lucia,LCA,2019,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20607954.8
St. Lucia,LCA,2018,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20971591.4
St. Lucia,LCA,2017,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20369587.9
St. Lucia,LCA,2016,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,21005111.8
St. Lucia,LCA,2015,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,21657916.9
St. Lucia,LCA,2014,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20433159.3
St. Lucia,LCA,2013,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20324538.4
St. Lucia,LCA,2012,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,20576961.6
St. Lucia,LCA,2011,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,23408485.7
St. Lucia,LCA,2010,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,21546450.3
St. Lucia,LCA,2009,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,19703333.6
St. Lucia,LCA,2008,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,19287552.7
St. Lucia,LCA,2007,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,14954416.5
St. Lucia,LCA,2006,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,14294851.5
St. Lucia,LCA,2005,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,12726376.6
St. Lucia,LCA,2004,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,10868067.5
St. Lucia,LCA,2003,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,10927842.8
St. Lucia,LCA,2002,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9886072.7
St. Lucia,LCA,2001,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,10691438
St. Lucia,LCA,2000,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,10723175.6
St. Lucia,LCA,1999,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9273848.1
St. Lucia,LCA,1998,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,9324292
St. Lucia,LCA,1997,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,8583934
St. Lucia,LCA,1996,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,7924897.9
St. Lucia,LCA,1995,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,7114122.3
St. Lucia,LCA,1994,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,6501029.5
St. Lucia,LCA,1993,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,6000756.3
St. Lucia,LCA,1992,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,5257880.4
St. Lucia,LCA,1991,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4836839.2
St. Lucia,LCA,1990,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,4194425
St. Lucia,LCA,1989,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2932490.3
St. Lucia,LCA,1988,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,2277539.6
St. Lucia,LCA,1987,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1895222.1
St. Lucia,LCA,1986,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1627633.8
St. Lucia,LCA,1985,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,1191605.6
St. Lucia,LCA,1984,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,959932.4
St. Lucia,LCA,1983,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,912294.1
St. Lucia,LCA,1982,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,803445.2
St. Lucia,LCA,1981,"Multilateral debt service (TDS, current US$)",DT.TDS.MLAT.CD,756877.7
St. Lucia,LCA,2022,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,47.1275553578588
St. Lucia,LCA,2021,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,47.9657154792469
St. Lucia,LCA,2020,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,44.8017529839722
St. Lucia,LCA,2019,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,44.8979490017223
St. Lucia,LCA,2018,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,47.6292225436046
St. Lucia,LCA,2017,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,48.0240326551734
St. Lucia,LCA,2016,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,47.4286434212788
St. Lucia,LCA,2015,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,32.7658164136153
St. Lucia,LCA,2014,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,59.1921277013226
St. Lucia,LCA,2013,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,57.8661330831539
St. Lucia,LCA,2012,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,47.2261050403625
St. Lucia,LCA,2011,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,54.1223702996782
St. Lucia,LCA,2010,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,52.2271138339529
St. Lucia,LCA,2009,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,46.8993325145222
St. Lucia,LCA,2008,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,39.897623278339
St. Lucia,LCA,2007,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,35.5828582895887
St. Lucia,LCA,2006,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,46.3169783473118
St. Lucia,LCA,2005,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,46.5810850389445
St. Lucia,LCA,2004,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,54.1119191845
St. Lucia,LCA,2003,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,41.24764756126
St. Lucia,LCA,2002,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,57.9291526750617
St. Lucia,LCA,2001,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,49.0374932073402
St. Lucia,LCA,2000,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,39.2299221058257
St. Lucia,LCA,1999,Multilateral debt service (% of public and publicly guaranteed debt service),DT.TDS.MLAT.PG.ZS,58.9961772789989
