INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
ROFST.3.GPIA.cp,USA,2011,0.77089,,NAT_EST
ROFST.3.GPIA.cp,USA,2012,0.91057,,NAT_EST
ROFST.3.GPIA.cp,USA,2013,0.91155,,NAT_EST
ROFST.3.GPIA.cp,USA,2014,0.85968,,NAT_EST
ROFST.3.GPIA.cp,USA,2015,0.69165,,NAT_EST
ROFST.3.GPIA.cp,USA,2016,1.02345,,NAT_EST
ROFST.3.GPIA.cp,USA,2017,0.95399,,NAT_EST
ROFST.3.GPIA.cp,USA,2018,0.92256,,NAT_EST
ROFST.3.M.cp,USA,2005,10.23097,,NAT_EST
ROFST.3.M.cp,USA,2010,9.00366,,NAT_EST
ROFST.3.M.cp,USA,2011,8.87860,,NAT_EST
ROFST.3.M.cp,USA,2012,8.38614,,NAT_EST
ROFST.3.M.cp,USA,2013,8.27429,,NAT_EST
ROFST.3.M.cp,USA,2014,7.29922,,NAT_EST
ROFST.3.M.cp,USA,2015,7.15423,,NAT_EST
ROFST.3.M.cp,USA,2016,4.67377,,NAT_EST
ROFST.3.M.cp,USA,2017,4.89834,,NAT_EST
ROFST.3.M.cp,USA,2018,3.73890,,NAT_EST
ROFST.AgM1.cp,USA,2014,11.16254,,NAT_EST
ROFST.AgM1.cp,USA,2015,8.95982,,NAT_EST
ROFST.AgM1.cp,USA,2016,8.79966,,NAT_EST
ROFST.AgM1.cp,USA,2018,10.02210,,NAT_EST
ROFST.AgM1.F.cp,USA,2014,10.20127,,NAT_EST
ROFST.AgM1.F.cp,USA,2015,9.77934,,NAT_EST
ROFST.AgM1.F.cp,USA,2016,7.82401,,NAT_EST
ROFST.AgM1.F.cp,USA,2018,8.23831,,NAT_EST
ROFST.AgM1.GPIA.cp,USA,2014,0.84423,,NAT_EST
ROFST.AgM1.GPIA.cp,USA,2015,1.16428,,NAT_EST
ROFST.AgM1.GPIA.cp,USA,2016,0.80368,,NAT_EST
ROFST.AgM1.GPIA.cp,USA,2018,0.70238,,NAT_EST
ROFST.AgM1.M.cp,USA,2014,12.08351,,NAT_EST
ROFST.AgM1.M.cp,USA,2015,8.17280,,NAT_EST
ROFST.AgM1.M.cp,USA,2016,9.73517,,NAT_EST
ROFST.AgM1.M.cp,USA,2018,11.72910,,NAT_EST
ROFST.H.1,USA,2015,0,NIL,
ROFST.H.1,USA,2016,0,NIL,
ROFST.H.1,USA,2017,0,NIL,
ROFST.H.1.F,USA,2015,0,NIL,
ROFST.H.1.F,USA,2016,0,NIL,
ROFST.H.1.F,USA,2017,0,NIL,
ROFST.H.1.GPIA,USA,2015,1,,
ROFST.H.1.GPIA,USA,2016,1,,
ROFST.H.1.GPIA,USA,2017,1,,
ROFST.H.1.M,USA,2015,0,NIL,
ROFST.H.1.M,USA,2016,0,NIL,
ROFST.H.1.M,USA,2017,0,NIL,
ROFST.H.2,USA,2015,2.01323,,
ROFST.H.2,USA,2016,1.95991,,
ROFST.H.2,USA,2017,1.97864,,
ROFST.H.2.F,USA,2015,2.03928,,
ROFST.H.2.F,USA,2016,1.95366,,
ROFST.H.2.F,USA,2017,1.90308,,
ROFST.H.2.GPIA,USA,2015,1.02489,,
ROFST.H.2.GPIA,USA,2016,0.99380,,
ROFST.H.2.GPIA,USA,2017,0.92847,,
ROFST.H.2.M,USA,2015,1.98852,,
ROFST.H.2.M,USA,2016,1.96586,,
ROFST.H.2.M,USA,2017,2.04969,,
ROFST.H.3,USA,2015,8.37445,,
ROFST.H.3,USA,2016,8.23814,,
ROFST.H.3,USA,2017,8.32213,,
ROFST.H.3.F,USA,2015,7.79536,,
ROFST.H.3.F,USA,2016,7.61783,,
ROFST.H.3.F,USA,2017,7.47058,,
ROFST.H.3.GPIA,USA,2015,0.87410,,
ROFST.H.3.GPIA,USA,2016,0.86316,,
ROFST.H.3.GPIA,USA,2017,0.81896,,
ROFST.H.3.M,USA,2015,8.91820,,
ROFST.H.3.M,USA,2016,8.82552,,
ROFST.H.3.M,USA,2017,9.12207,,
XUNIT.GDPcap.02.FSgov.FFntr,USA,2013,11.52676,,
XUNIT.GDPcap.02.FSgov.FFntr,USA,2014,11.72871,,
XUNIT.GDPcap.02.FSgov.FFntr,USA,2015,11.84844,,
XUNIT.GDPcap.02.FSgov.FFntr,USA,2016,11.97212,,
XUNIT.GDPcap.02.FSgov.FFntr,USA,2017,12.16222,,
XUNIT.GDPcap.1.FSgov.FFntr,USA,2013,19.71596,,
XUNIT.GDPcap.1.FSgov.FFntr,USA,2014,19.78479,,
XUNIT.GDPcap.1.FSgov.FFntr,USA,2015,19.75534,,
XUNIT.GDPcap.1.FSgov.FFntr,USA,2016,19.85242,,
XUNIT.GDPcap.1.FSgov.FFntr,USA,2017,20.17630,,
XUNIT.GDPcap.1.FShh.FFntr,USA,2014,1.52360,,
XUNIT.GDPcap.1.FShh.FFntr,USA,2015,1.54804,,
XUNIT.GDPcap.1.FShh.FFntr,USA,2016,1.58993,,
XUNIT.GDPcap.1.FShh.FFntr,USA,2017,1.56150,,
XUNIT.GDPcap.2.FSgov.FFntr,USA,2013,21.31248,,
XUNIT.GDPcap.2.FSgov.FFntr,USA,2014,21.23871,,
XUNIT.GDPcap.2.FSgov.FFntr,USA,2015,21.17207,,
XUNIT.GDPcap.2.FSgov.FFntr,USA,2016,21.18614,,
XUNIT.GDPcap.2.FSgov.FFntr,USA,2017,21.64280,,
XUNIT.GDPcap.2t3.FSgov.FFntr,USA,2013,22.58628,,
XUNIT.GDPcap.2t3.FSgov.FFntr,USA,2014,22.36002,,
XUNIT.GDPcap.2t3.FSgov.FFntr,USA,2016,22.12738,,
XUNIT.GDPcap.2t3.FSgov.FFntr,USA,2017,22.67737,,
XUNIT.GDPcap.2t3.FShh.FFntr,USA,2014,2.10461,,
XUNIT.GDPcap.2t3.FShh.FFntr,USA,2016,2.23711,,
XUNIT.GDPcap.3.FSgov.FFntr,USA,2013,23.94787,,
XUNIT.GDPcap.3.FSgov.FFntr,USA,2014,23.55366,,
XUNIT.GDPcap.3.FSgov.FFntr,USA,2015,22.17740,,
XUNIT.GDPcap.3.FSgov.FFntr,USA,2016,23.10910,,
XUNIT.GDPcap.3.FSgov.FFntr,USA,2017,23.75740,,
XUNIT.PPPconst.02.FSgov.FFntr,USA,2013,6302.07957,,
XUNIT.PPPconst.02.FSgov.FFntr,USA,2014,6485.91914,,
XUNIT.PPPconst.02.FSgov.FFntr,USA,2015,6664.12840,,
XUNIT.PPPconst.02.FSgov.FFntr,USA,2016,6877.24932,,
XUNIT.PPPconst.02.FSgov.FFntr,USA,2017,7045.27284,,
XUNIT.PPPconst.1.FSgov.FFntr,USA,2013,10779.40073,,
XUNIT.PPPconst.1.FSgov.FFntr,USA,2014,10940.89702,,
XUNIT.PPPconst.1.FSgov.FFntr,USA,2015,11111.34457,,
XUNIT.PPPconst.1.FSgov.FFntr,USA,2016,11404.00208,,
XUNIT.PPPconst.1.FSgov.FFntr,USA,2017,11687.62814,,
XUNIT.PPPconst.1.FShh.FFntr,USA,2013,829.63146,,
XUNIT.PPPconst.1.FShh.FFntr,USA,2014,842.54429,,
XUNIT.PPPconst.1.FShh.FFntr,USA,2015,870.69042,,
XUNIT.PPPconst.1.FShh.FFntr,USA,2016,913.31976,,
XUNIT.PPPconst.1.FShh.FFntr,USA,2017,904.54079,,
XUNIT.PPPconst.2.FSgov.FFntr,USA,2013,11652.27623,,
XUNIT.PPPconst.2.FSgov.FFntr,USA,2014,11744.90810,,
XUNIT.PPPconst.2.FSgov.FFntr,USA,2015,11908.18465,,
XUNIT.PPPconst.2.FSgov.FFntr,USA,2016,12170.14142,,
XUNIT.PPPconst.2.FSgov.FFntr,USA,2017,12537.13583,,
XUNIT.PPPconst.2t3.FSgov.FFntr,USA,2013,12348.70713,,
XUNIT.PPPconst.2t3.FSgov.FFntr,USA,2014,12364.98450,,
XUNIT.PPPconst.2t3.FSgov.FFntr,USA,2015,12190.90681,,
XUNIT.PPPconst.2t3.FSgov.FFntr,USA,2016,12710.82946,,
XUNIT.PPPconst.2t3.FSgov.FFntr,USA,2017,13136.43942,,
XUNIT.PPPconst.2t3.FShh.FFntr,USA,2013,1147.11776,,
XUNIT.PPPconst.2t3.FShh.FFntr,USA,2014,1163.83893,,
XUNIT.PPPconst.2t3.FShh.FFntr,USA,2015,1177.43980,,
XUNIT.PPPconst.2t3.FShh.FFntr,USA,2016,1285.08407,,
XUNIT.PPPconst.2t3.FShh.FFntr,USA,2017,1275.03719,,
XUNIT.PPPconst.3.FSgov.FFntr,USA,2013,13093.13354,,
XUNIT.PPPconst.3.FSgov.FFntr,USA,2014,13025.06394,,
XUNIT.PPPconst.3.FSgov.FFntr,USA,2015,12473.62896,,
XUNIT.PPPconst.3.FSgov.FFntr,USA,2016,13274.76347,,
XUNIT.PPPconst.3.FSgov.FFntr,USA,2017,13762.07126,,
XUNIT.PPPconst.5t8.FSgov.FFntr,USA,2013,11158.60907,,
XUNIT.PPPconst.5t8.FSgov.FFntr,USA,2014,11702.24469,,
XUNIT.PPPconst.5t8.FSgov.FFntr,USA,2015,12100.94673,,
XUNIT.PPPconst.5t8.FSgov.FFntr,USA,2016,11157.33474,,
XUNIT.PPPconst.5t8.FSgov.FFntr,USA,2017,13713.03775,,
XUNIT.PPPconst.5t8.FShh.FFntr,USA,2013,7123.29479,,
XUNIT.PPPconst.5t8.FShh.FFntr,USA,2014,6985.60489,,
XUNIT.PPPconst.5t8.FShh.FFntr,USA,2015,6767.70273,,
XUNIT.PPPconst.5t8.FShh.FFntr,USA,2016,7412.23262,,
XUNIT.PPPconst.5t8.FShh.FFntr,USA,2017,6323.74571,,
yadult.profiliteracy,USA,2014,82.39442,,
yadult.profiliteracy,USA,2017,81.44454,,
yadult.profiliteracy.F,USA,2014,82.80381,,
yadult.profiliteracy.F,USA,2017,82.31977,,
yadult.profiliteracy.GPIA,USA,2014,1.01011,,
yadult.profiliteracy.GPIA,USA,2017,1.02168,,
yadult.profiliteracy.HighSES,USA,2014,77.83582,,
yadult.profiliteracy.HighSES,USA,2017,90.31571,,
yadult.profiliteracy.LowSES,USA,2014,59.65224,,
yadult.profiliteracy.LowSES,USA,2017,59.36007,,
yadult.profiliteracy.M,USA,2014,81.96676,,
yadult.profiliteracy.M,USA,2017,80.53508,,
yadult.profiliteracy.Native,USA,2014,86.31615,,
yadult.profiliteracy.Native,USA,2017,83.86093,,
yadult.profiliteracy.nonNative,USA,2014,59.42942,,
yadult.profiliteracy.nonNative,USA,2017,67.22995,,
yadult.profiliteracy.NPIA,USA,2014,0.68851,,
yadult.profiliteracy.NPIA,USA,2017,0.80168,,
yadult.profiliteracy.WPIA,USA,2014,0.76639,,
yadult.profiliteracy.WPIA,USA,2017,0.65725,,
yadult.profinumeracy,USA,2014,72.44002,,
yadult.profinumeracy,USA,2017,70.81973,,
yadult.profinumeracy.F,USA,2014,69.06145,,
yadult.profinumeracy.F,USA,2017,69.70665,,
yadult.profinumeracy.GPIA,USA,2014,0.90907,,
yadult.profinumeracy.GPIA,USA,2017,0.96847,,
yadult.profinumeracy.HighSES,USA,2014,66.74288,,
yadult.profinumeracy.HighSES,USA,2017,84.44218,,
yadult.profinumeracy.LowSES,USA,2014,47.19205,,
yadult.profinumeracy.LowSES,USA,2017,42.95227,,
yadult.profinumeracy.M,USA,2014,75.96935,,
yadult.profinumeracy.M,USA,2017,71.97634,,
yadult.profinumeracy.Native,USA,2014,75.49424,,
yadult.profinumeracy.Native,USA,2017,72.58295,,
yadult.profinumeracy.nonNative,USA,2014,54.48885,,
yadult.profinumeracy.nonNative,USA,2017,60.60724,,
yadult.profinumeracy.NPIA,USA,2014,0.72176,,
yadult.profinumeracy.NPIA,USA,2017,0.83501,,
yadult.profinumeracy.WPIA,USA,2014,0.70707,,
yadult.profinumeracy.WPIA,USA,2017,0.50866,,
Years.FC.Comp.02,USA,1998,0,NIL,
Years.FC.Comp.02,USA,1999,0,NIL,
Years.FC.Comp.02,USA,2000,0,NIL,
Years.FC.Comp.02,USA,2001,0,NIL,
Years.FC.Comp.02,USA,2002,0,NIL,
Years.FC.Comp.02,USA,2003,0,NIL,
Years.FC.Comp.02,USA,2004,0,NIL,
Years.FC.Comp.02,USA,2005,0,NIL,
Years.FC.Comp.02,USA,2006,0,NIL,
Years.FC.Comp.02,USA,2007,0,NIL,
Years.FC.Comp.02,USA,2008,0,NIL,
Years.FC.Comp.02,USA,2009,0,NIL,
Years.FC.Comp.02,USA,2010,0,NIL,
Years.FC.Comp.02,USA,2011,0,NIL,
Years.FC.Comp.02,USA,2012,0,NIL,
Years.FC.Comp.02,USA,2013,0,NIL,
Years.FC.Comp.02,USA,2014,0,NIL,
Years.FC.Comp.02,USA,2015,0,NIL,
Years.FC.Comp.02,USA,2016,0,NIL,
Years.FC.Comp.02,USA,2017,0,NIL,
Years.FC.Comp.02,USA,2018,0,NIL,
Years.FC.Comp.02,USA,2019,0,NIL,
Years.FC.Comp.1t3,USA,1998,12,,
Years.FC.Comp.1t3,USA,1999,12,,
Years.FC.Comp.1t3,USA,2000,12,,
Years.FC.Comp.1t3,USA,2001,12,,
Years.FC.Comp.1t3,USA,2002,12,,
Years.FC.Comp.1t3,USA,2003,12,,
Years.FC.Comp.1t3,USA,2004,12,,
Years.FC.Comp.1t3,USA,2005,12,,
Years.FC.Comp.1t3,USA,2006,12,,
Years.FC.Comp.1t3,USA,2007,12,,
Years.FC.Comp.1t3,USA,2008,12,,
Years.FC.Comp.1t3,USA,2009,12,,
Years.FC.Comp.1t3,USA,2010,12,,
Years.FC.Comp.1t3,USA,2011,12,,
Years.FC.Comp.1t3,USA,2012,12,,
Years.FC.Comp.1t3,USA,2013,12,,
Years.FC.Comp.1t3,USA,2014,12,,
Years.FC.Comp.1t3,USA,2015,12,,
Years.FC.Comp.1t3,USA,2016,12,,
Years.FC.Comp.1t3,USA,2017,12,,
Years.FC.Comp.1t3,USA,2018,12,,
Years.FC.Comp.1t3,USA,2019,12,,
Years.FC.Free.02,USA,1998,1,,
Years.FC.Free.02,USA,1999,1,,
Years.FC.Free.02,USA,2000,1,,
Years.FC.Free.02,USA,2001,1,,
Years.FC.Free.02,USA,2002,1,,
Years.FC.Free.02,USA,2003,1,,
Years.FC.Free.02,USA,2004,1,,
Years.FC.Free.02,USA,2005,1,,
Years.FC.Free.02,USA,2006,1,,
Years.FC.Free.02,USA,2007,1,,
Years.FC.Free.02,USA,2008,1,,
Years.FC.Free.02,USA,2009,1,,
Years.FC.Free.02,USA,2010,1,,
Years.FC.Free.02,USA,2011,1,,
Years.FC.Free.02,USA,2012,1,,
Years.FC.Free.02,USA,2013,1,,
Years.FC.Free.02,USA,2014,1,,
Years.FC.Free.02,USA,2015,1,,
Years.FC.Free.02,USA,2016,1,,
Years.FC.Free.02,USA,2017,1,,
Years.FC.Free.02,USA,2018,1,,
Years.FC.Free.02,USA,2019,1,,
Years.FC.Free.1t3,USA,1998,12,,
Years.FC.Free.1t3,USA,1999,12,,
Years.FC.Free.1t3,USA,2000,12,,
Years.FC.Free.1t3,USA,2001,12,,
Years.FC.Free.1t3,USA,2002,12,,
Years.FC.Free.1t3,USA,2003,12,,
Years.FC.Free.1t3,USA,2004,12,,
Years.FC.Free.1t3,USA,2005,12,,
Years.FC.Free.1t3,USA,2006,12,,
Years.FC.Free.1t3,USA,2007,12,,
Years.FC.Free.1t3,USA,2008,12,,
Years.FC.Free.1t3,USA,2009,12,,
Years.FC.Free.1t3,USA,2010,12,,
Years.FC.Free.1t3,USA,2011,12,,
Years.FC.Free.1t3,USA,2012,12,,
Years.FC.Free.1t3,USA,2013,12,,
Years.FC.Free.1t3,USA,2014,12,,
Years.FC.Free.1t3,USA,2015,12,,
Years.FC.Free.1t3,USA,2016,12,,
Years.FC.Free.1t3,USA,2017,12,,
Years.FC.Free.1t3,USA,2018,12,,
Years.FC.Free.1t3,USA,2019,12,,
