Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Rwanda,RWA,1991,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,78.13
Rwanda,RWA,1990,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.62
Rwanda,RWA,1989,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,74.08
Rwanda,RWA,1988,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.94
Rwanda,RWA,1987,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.52
Rwanda,RWA,1986,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,66.64
Rwanda,RWA,1985,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,72.51
Rwanda,RWA,1984,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,61.24
Rwanda,RWA,1983,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,67.43
Rwanda,RWA,1982,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.35
Rwanda,RWA,1981,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,65.33
Rwanda,RWA,1980,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,59.61
Rwanda,RWA,1979,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,58.97
Rwanda,RWA,1978,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.97
Rwanda,RWA,1977,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,53.99
Rwanda,RWA,1976,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,51.87
Rwanda,RWA,1975,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,49.13
Rwanda,RWA,1974,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.2
Rwanda,RWA,1973,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.45
Rwanda,RWA,1972,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,43.53
Rwanda,RWA,1971,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,44.01
Rwanda,RWA,1970,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,43.18
Rwanda,RWA,1969,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,41.25
Rwanda,RWA,1968,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,38.88
Rwanda,RWA,1967,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,39.38
Rwanda,RWA,1966,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,32.12
Rwanda,RWA,1965,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,29.59
Rwanda,RWA,1964,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.53
Rwanda,RWA,1963,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,26.78
Rwanda,RWA,1962,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.7
Rwanda,RWA,1961,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,27.76
Rwanda,RWA,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,96.87
Rwanda,RWA,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.33
Rwanda,RWA,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,101.36
Rwanda,RWA,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,103.71
Rwanda,RWA,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,102.2
Rwanda,RWA,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.13
Rwanda,RWA,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,105.23
Rwanda,RWA,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,94.64
Rwanda,RWA,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.6
Rwanda,RWA,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,89.91
Rwanda,RWA,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,86.86
Rwanda,RWA,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,84.3
Rwanda,RWA,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,72.29
Rwanda,RWA,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,71.01
Rwanda,RWA,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.01
Rwanda,RWA,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,61.31
Rwanda,RWA,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,54.05
Rwanda,RWA,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,52.37
Rwanda,RWA,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,48.28
Rwanda,RWA,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,44.01
Rwanda,RWA,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.76
Rwanda,RWA,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.92
Rwanda,RWA,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,38.63
Rwanda,RWA,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,34.49
Rwanda,RWA,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.94
Rwanda,RWA,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.92
Rwanda,RWA,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,27.04
Rwanda,RWA,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,31.1
Rwanda,RWA,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,32.57
Rwanda,RWA,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,33.48
Rwanda,RWA,1991,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,34.18
Rwanda,RWA,1990,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.96
Rwanda,RWA,1989,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,30.68
Rwanda,RWA,1988,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.89
Rwanda,RWA,1987,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,28.71
Rwanda,RWA,1986,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.41
Rwanda,RWA,1985,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,29.31
Rwanda,RWA,1984,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,26.83
Rwanda,RWA,1983,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,27.13
Rwanda,RWA,1982,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,27.5
Rwanda,RWA,1981,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,26.84
Rwanda,RWA,1980,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,25.73
Rwanda,RWA,1979,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.17
Rwanda,RWA,1978,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.68
Rwanda,RWA,1977,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,24.44
Rwanda,RWA,1976,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,23.85
Rwanda,RWA,1975,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,21.42
Rwanda,RWA,1974,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,17.6
Rwanda,RWA,1973,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,17.82
Rwanda,RWA,1972,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.64
Rwanda,RWA,1971,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,16.31
Rwanda,RWA,1970,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,14.47
Rwanda,RWA,1969,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,13.58
Rwanda,RWA,1968,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,12.85
Rwanda,RWA,1967,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,13.42
Rwanda,RWA,1966,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,12.36
Rwanda,RWA,1965,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,12.18
Rwanda,RWA,1964,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,12.25
Rwanda,RWA,1963,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,12.31
Rwanda,RWA,1962,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,11.79
Rwanda,RWA,1961,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,11.48
Rwanda,RWA,2021,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2020,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2019,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2018,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2017,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2016,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2015,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2014,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2013,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2012,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2011,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2010,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2009,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2008,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2007,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2006,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2005,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2004,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2003,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2002,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2001,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2000,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1999,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1998,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1997,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1996,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1995,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1994,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1993,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1992,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1991,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1990,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1989,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1988,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1987,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1986,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1985,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1984,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1983,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1982,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1981,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1980,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1979,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1978,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1977,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1976,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1975,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1974,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1973,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1972,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1971,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1970,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1969,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1968,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1967,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1966,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1965,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1964,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1963,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1962,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,1961,Surface area (sq. km),AG.SRF.TOTL.K2,26340
Rwanda,RWA,2022,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1510.7
Rwanda,RWA,2021,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1519
Rwanda,RWA,2020,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1473.6
Rwanda,RWA,2019,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1443.2
Rwanda,RWA,2018,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1441.4
Rwanda,RWA,2017,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1387.1
Rwanda,RWA,2016,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1446.7
Rwanda,RWA,2015,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1428.8
Rwanda,RWA,2014,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1408
Rwanda,RWA,2013,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2129
Rwanda,RWA,2012,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2113.5
Rwanda,RWA,2011,Cereal yield (kg per hectare),AG.YLD.CREL.KG,2089.4
Rwanda,RWA,2010,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1965.8
Rwanda,RWA,2009,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1734.1
Rwanda,RWA,2008,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1266.5
Rwanda,RWA,2007,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1015
Rwanda,RWA,2006,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1137.9
Rwanda,RWA,2005,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1183.6
Rwanda,RWA,2004,Cereal yield (kg per hectare),AG.YLD.CREL.KG,959.3
Rwanda,RWA,2003,Cereal yield (kg per hectare),AG.YLD.CREL.KG,941.9
Rwanda,RWA,2002,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1028.4
Rwanda,RWA,2001,Cereal yield (kg per hectare),AG.YLD.CREL.KG,913
Rwanda,RWA,2000,Cereal yield (kg per hectare),AG.YLD.CREL.KG,848.3
Rwanda,RWA,1999,Cereal yield (kg per hectare),AG.YLD.CREL.KG,824.8
Rwanda,RWA,1998,Cereal yield (kg per hectare),AG.YLD.CREL.KG,972.6
Rwanda,RWA,1997,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1129.1
Rwanda,RWA,1996,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1263
Rwanda,RWA,1995,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1139.5
Rwanda,RWA,1994,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1028.7
Rwanda,RWA,1993,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1446.1
Rwanda,RWA,1992,Cereal yield (kg per hectare),AG.YLD.CREL.KG,951.1
Rwanda,RWA,1991,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1237.2
Rwanda,RWA,1990,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1042.6
Rwanda,RWA,1989,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1154.6
Rwanda,RWA,1988,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1216.2
Rwanda,RWA,1987,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1282.9
Rwanda,RWA,1986,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1243.8
Rwanda,RWA,1985,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1226.3
Rwanda,RWA,1984,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1065.5
Rwanda,RWA,1983,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1157.7
Rwanda,RWA,1982,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1199.1
Rwanda,RWA,1981,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1105.3
Rwanda,RWA,1980,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1211.9
Rwanda,RWA,1979,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1086.3
Rwanda,RWA,1978,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1114.5
Rwanda,RWA,1977,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1110.1
Rwanda,RWA,1976,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1097.4
Rwanda,RWA,1975,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1074.8
Rwanda,RWA,1974,Cereal yield (kg per hectare),AG.YLD.CREL.KG,936
Rwanda,RWA,1973,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1049.1
Rwanda,RWA,1972,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1066.9
Rwanda,RWA,1971,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1074.4
Rwanda,RWA,1970,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1122.1
Rwanda,RWA,1969,Cereal yield (kg per hectare),AG.YLD.CREL.KG,995.1
Rwanda,RWA,1968,Cereal yield (kg per hectare),AG.YLD.CREL.KG,958.6
Rwanda,RWA,1967,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1067.1
Rwanda,RWA,1966,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1070
Rwanda,RWA,1965,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1454.2
Rwanda,RWA,1964,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1361.9
Rwanda,RWA,1963,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1437.5
Rwanda,RWA,1962,Cereal yield (kg per hectare),AG.YLD.CREL.KG,1359.1
Rwanda,RWA,1961,Cereal yield (kg per hectare),AG.YLD.CREL.KG,854
Rwanda,RWA,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,38.1961558582986
Rwanda,RWA,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,34.897398822138
Rwanda,RWA,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,38.2666797576534
Rwanda,RWA,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,28.0146648756503
Rwanda,RWA,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,23.6235267183661
Rwanda,RWA,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,18.9649853905102
Rwanda,RWA,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,12.5356435193761
Rwanda,RWA,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,9.17429750477935
Rwanda,RWA,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,5.75246399025423
Rwanda,RWA,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.27997740029162
Rwanda,RWA,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.13419205999583
Rwanda,RWA,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,2.60560428806652
Rwanda,RWA,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,7.61572360813455
Rwanda,RWA,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.4975317708607
Rwanda,RWA,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,5.22103201917293
Rwanda,RWA,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,4.04674440700035
Rwanda,RWA,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,0.668071385112958
Rwanda,RWA,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,1.75607260156883
Rwanda,RWA,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,0.630520233275782
Rwanda,RWA,2020,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1789.075
Rwanda,RWA,2019,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1787.44
Rwanda,RWA,2018,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1746.82
Rwanda,RWA,2017,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1689.38
Rwanda,RWA,2016,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1686.8875
Rwanda,RWA,2015,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1814.31
Rwanda,RWA,2014,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1566.98
Rwanda,RWA,2013,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1578.955
Rwanda,RWA,2012,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1568.4425
Rwanda,RWA,2011,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1592.27
Rwanda,RWA,2010,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1718.8875
Rwanda,RWA,2009,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1599.885
Rwanda,RWA,2008,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1566.18
Rwanda,RWA,2007,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1463.1525
Rwanda,RWA,2006,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1378.7675
Rwanda,RWA,2005,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1237.9575
Rwanda,RWA,2004,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1176.1575
Rwanda,RWA,2003,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,1094.4425
Rwanda,RWA,2002,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,939.5225
Rwanda,RWA,2001,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,899.18
Rwanda,RWA,2000,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,818.3075
Rwanda,RWA,1999,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,834.0825
Rwanda,RWA,1998,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,730.2025
Rwanda,RWA,1997,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,647.21
Rwanda,RWA,1996,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,600.0125
Rwanda,RWA,1995,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,535.925
Rwanda,RWA,1994,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,659.5475
Rwanda,RWA,1993,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,701.4925
Rwanda,RWA,1992,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,738.3275
Rwanda,RWA,1991,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,768.215
Rwanda,RWA,1990,Agricultural methane emissions (thousand metric tons of CO2 equivalent),EN.ATM.METH.AG.KT.CE,743.4725
Rwanda,RWA,2008,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,62.3015873015873
Rwanda,RWA,2007,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,60.5809128630705
Rwanda,RWA,2006,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,59.4827586206897
Rwanda,RWA,2005,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,57.1428571428571
Rwanda,RWA,2004,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,50.8620689655172
Rwanda,RWA,2003,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,44.4897959183673
Rwanda,RWA,2002,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,37.6
Rwanda,RWA,2001,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,36.8852459016393
Rwanda,RWA,2000,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.042735042735
Rwanda,RWA,1999,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,35.4700854700855
Rwanda,RWA,1998,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,32.7354260089686
Rwanda,RWA,1997,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,30.5164319248826
Rwanda,RWA,1996,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,28.8461538461538
Rwanda,RWA,1995,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,27
Rwanda,RWA,1994,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,30.8411214953271
Rwanda,RWA,1993,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,31.8181818181818
Rwanda,RWA,1992,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,32.8888888888889
Rwanda,RWA,1991,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,33.6244541484716
Rwanda,RWA,1990,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,32.4561403508772
Rwanda,RWA,1989,Agricultural methane emissions (% of total),EN.ATM.METH.AG.ZS,37.2995601088663
