Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2019,MMR,DEU,Myanmar,Germany,ASY,Dispersed in the country / territory,V,U,9,14,5,87,5,0,120,8,16,6,136,8,0,174,294
2019,MMR,DEU,Myanmar,Germany,REF,Dispersed in the country / territory,V,U,6,13,14,175,20,0,228,5,9,21,548,40,0,623,851
2019,MMR,GRC,Myanmar,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,24,24,24
2019,MMR,GRC,Myanmar,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
2019,MMR,HUN,Myanmar,Hungary,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,MMR,IND,Myanmar,India,ASY,Dispersed in the country / territory,U,I,20,26,28,139,11,0,224,23,24,33,362,10,0,452,676
2019,MMR,IND,Myanmar,India,REF,Dispersed in the country / territory,U,I,109,203,166,823,37,0,1338,106,207,140,751,32,0,1236,2574
2019,MMR,IDN,Myanmar,Indonesia,ASY,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2019,MMR,IDN,Myanmar,Indonesia,ASY,Sulawesi Selatan : Provinsi - Province,U,I,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2019,MMR,IDN,Myanmar,Indonesia,ASY,Sumatra Utara,U,I,0,0,0,5,0,0,5,0,0,5,8,0,0,13,18
2019,MMR,IDN,Myanmar,Indonesia,REF,Dispersed in the country / territory,U,I,0,0,5,0,0,0,5,0,0,0,6,0,0,6,11
2019,MMR,IDN,Myanmar,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,C,0,7,0,8,0,0,15,7,6,0,20,0,0,33,48
2019,MMR,IDN,Myanmar,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,0,0,6,10,0,0,16,6,6,0,15,0,0,27,43
2019,MMR,IDN,Myanmar,Indonesia,REF,Jawa Tengah : Provinsi - Province,U,C,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2019,MMR,IDN,Myanmar,Indonesia,REF,Jawa Timur,U,C,0,0,0,0,0,0,0,0,0,0,10,0,0,10,10
2019,MMR,IDN,Myanmar,Indonesia,REF,Jawa Timur,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,MMR,IDN,Myanmar,Indonesia,REF,Riau : Provinsi - Province,U,C,0,7,0,8,0,0,15,5,7,0,6,0,0,18,33
2019,MMR,IDN,Myanmar,Indonesia,REF,Sulawesi Selatan : Provinsi - Province,U,C,6,13,7,26,0,0,52,9,13,5,91,0,0,118,170
2019,MMR,IDN,Myanmar,Indonesia,REF,Sumatra Utara,U,C,25,16,18,45,0,0,104,20,23,13,103,5,0,164,268
2019,MMR,IRL,Myanmar,Ireland,ASY,Dispersed in the country / territory,V,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2019,MMR,IRL,Myanmar,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2019,MMR,IRN,Myanmar,Iran (Islamic Republic of),ASY,Ebrahim Abad,R,P,0,12,0,5,0,0,17,0,8,0,8,0,0,16,33
2019,MMR,ISR,Myanmar,Israel,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
2019,MMR,ITA,Myanmar,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,MMR,ITA,Myanmar,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2019,MMR,JPN,Myanmar,Japan,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,668
2019,MMR,KOR,Myanmar,Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72
2019,MMR,KOR,Myanmar,Republic of Korea,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363
2019,MMR,LKA,Myanmar,Sri Lanka,REF,Kalutara,U,I,5,5,0,7,0,0,17,0,8,0,9,0,0,17,34
2019,MMR,MYS,Myanmar,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,1329,767,248,6407,61,0,8812,1369,773,542,22965,85,0,25734,34546
2019,MMR,MYS,Myanmar,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,8297,5206,2626,21107,465,0,37701,8763,5489,3226,63222,830,0,81530,119231
2019,MMR,MMR,Myanmar,Myanmar,IDP,"Buthidaung, Maungdaw, Rathedaung: Township grouping",V,U,0,0,0,0,0,17710,17710,0,0,0,0,0,12988,12988,30698
2019,MMR,MMR,Myanmar,Myanmar,IDP,Chin State,V,U,0,0,0,0,0,1171,1171,0,0,0,0,0,1120,1120,2291
2019,MMR,MMR,Myanmar,Myanmar,IDP,Kachin : State,V,U,6743,7470,8230,24552,3821,0,50816,6368,7575,8378,21533,2674,0,46528,97344
2019,MMR,MMR,Myanmar,Myanmar,IDP,Kayin and Bago (East) : Regional grouping - do not use,V,U,0,0,0,0,0,5417,5417,0,0,0,0,0,5204,5204,10621
2019,MMR,MMR,Myanmar,Myanmar,IDP,"Kyaukpyu, Kyauktaw, Myebon, Pauktaw, Sittwe: Township grouping",V,U,15922,14527,11395,39045,2864,0,83753,15671,14996,12174,31623,3000,0,77464,161217
2019,MMR,MMR,Myanmar,Myanmar,IDP,Shan (North) : State,V,U,681,755,833,2484,387,0,5140,645,766,848,2178,270,0,4707,9847
2019,MMR,MMR,Myanmar,Myanmar,RDP,Kachin : State,V,U,83,99,109,280,35,0,606,87,96,106,317,50,0,656,1262
2019,MMR,MMR,Myanmar,Myanmar,RDP,Kayin and Bago (East) : Regional grouping - do not use,V,U,0,0,0,0,0,70,70,0,0,0,0,0,66,66,136
2019,MMR,MMR,Myanmar,Myanmar,RDP,Shan (North) : State,V,U,16,19,21,61,10,0,127,15,19,21,54,7,0,116,243
2019,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,48,94,74,221,19,0,456,53,90,65,187,19,0,414,870
2019,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,MMR,NPL,Myanmar,Nepal,ASY,Kathmandu : District,U,I,0,0,5,0,0,0,5,0,0,0,6,0,0,6,11
2019,MMR,NPL,Myanmar,Nepal,REF,Kathmandu : District,U,I,32,34,17,74,5,0,162,32,39,24,89,5,0,189,351
2019,MMR,NLD,Myanmar,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,16,16,0,0,0,0,0,24,24,40
2019,MMR,NLD,Myanmar,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,495
2019,MMR,NOR,Myanmar,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,109
2019,MMR,NRU,Myanmar,Nauru,ASY,Nauru,V,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2019,MMR,NRU,Myanmar,Nauru,REF,Nauru,V,U,5,0,0,11,5,0,21,0,0,5,40,0,0,45,66
2019,MMR,NZL,Myanmar,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2019,MMR,PAK,Myanmar,Pakistan,ASY,Sindh : Province,U,I,8,0,0,5,0,0,13,5,5,0,8,0,0,18,31
2019,MMR,PAK,Myanmar,Pakistan,REF,Sindh : Province,U,I,0,5,0,5,0,0,10,0,5,0,8,0,0,13,23
2019,MMR,PHL,Myanmar,Philippines,REF,Region 5,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2019,MMR,PNG,Myanmar,Papua New Guinea,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2019,MMR,ROU,Myanmar,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,9,0,0,9,0,11,0,6,0,0,17,26
2019,MMR,ESP,Myanmar,Spain,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2019,MMR,SWE,Myanmar,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,7,7,12
2019,MMR,SWE,Myanmar,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2019,MMR,CHE,Myanmar,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,7,0,0,7,0,0,0,10,0,0,10,17
2019,MMR,CHE,Myanmar,Switzerland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
2019,MMR,THA,Myanmar,Thailand,ASY,Mae La : Point,R,P,0,0,8,0,0,0,8,0,0,0,5,0,0,5,13
2019,MMR,THA,Myanmar,Thailand,OOC,Dispersed in the country / territory,U,C,0,5,17,45,0,0,67,0,9,17,26,0,0,52,119
2019,MMR,THA,Myanmar,Thailand,REF,Ban Don Yang : Point,R,P,121,204,186,674,92,0,1277,137,212,193,611,81,0,1234,2511
2019,MMR,THA,Myanmar,Thailand,REF,Ban Mae Surin : Point,R,P,84,184,156,525,50,0,999,103,165,167,502,57,0,994,1993
2019,MMR,THA,Myanmar,Thailand,REF,Mae La : Point,R,P,1236,2893,2532,9773,1264,0,17698,1275,3065,2578,9011,1093,0,17022,34720
2019,MMR,THA,Myanmar,Thailand,REF,Mae La Oon : Point,R,P,590,787,644,2309,265,0,4595,600,852,655,2191,297,0,4595,9190
2019,MMR,THA,Myanmar,Thailand,REF,Mae Ra Ma Luang : Point,R,P,550,846,741,2691,309,0,5137,610,914,793,2423,331,0,5071,10208
2019,MMR,THA,Myanmar,Thailand,REF,Mai Nai Soi : Point,R,P,342,613,665,2176,302,0,4098,358,628,646,2298,328,0,4258,8356
2019,MMR,THA,Myanmar,Thailand,REF,Nu Po : Point,R,P,412,775,697,2765,262,0,4911,444,768,702,2588,249,0,4751,9662
2019,MMR,THA,Myanmar,Thailand,REF,Tham Hin : Point,R,P,247,569,440,1579,176,0,3011,282,557,411,1422,157,0,2829,5840
2019,MMR,THA,Myanmar,Thailand,REF,Umpium : Point,R,P,381,904,682,3065,364,0,5396,410,958,739,3026,326,0,5459,10855
2019,MMR,UKR,Myanmar,Ukraine,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2019,MMR,USA,Myanmar,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1294
2019,MMR,USA,Myanmar,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1429
2020,MMR,AUS,Myanmar,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310
2020,MMR,AUS,Myanmar,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,477
2020,MMR,AUT,Myanmar,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2020,MMR,AUT,Myanmar,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
2020,MMR,BEL,Myanmar,Belgium,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
2020,MMR,BGD,Myanmar,Bangladesh,REF,Bandarban : Zila - District,U,I,0,0,0,9,0,0,9,0,0,0,7,0,0,7,16
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 10,R,P,2405,3161,1903,7392,470,0,15331,2466,3350,2038,5937,587,0,14378,29709
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 11,R,P,2187,3433,1938,7279,475,0,15312,2197,3455,2158,6165,630,0,14605,29917
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 12,R,P,2000,2704,1826,6318,483,0,13331,2086,2943,1901,5083,543,0,12556,25887
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 13,R,P,2996,4786,2667,10134,713,0,21296,3322,4887,2993,8271,883,0,20356,41652
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 14,R,P,2697,3464,2156,7559,618,0,16494,2764,3733,2340,6157,739,0,15733,32227
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 15,R,P,3725,5496,3189,12235,925,0,25570,3892,5709,3560,10088,1160,0,24409,49979
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 16,R,P,1697,2203,1440,4971,342,0,10653,1728,2357,1483,4177,426,0,10171,20824
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 17,R,P,1517,1798,974,4151,233,0,8673,1675,1859,1057,3247,319,0,8157,16830
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 18,R,P,2349,2955,1656,6737,358,0,14055,2511,2962,1744,5363,521,0,13101,27156
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 19,R,P,1824,2569,1574,5795,374,0,12136,1978,2740,1713,4596,450,0,11477,23613
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 1E,R,P,2596,4150,2410,9409,646,0,19211,2818,4240,2667,7989,851,0,18565,37776
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 1W,R,P,2585,4309,2486,9457,712,0,19549,2669,4408,2665,7847,836,0,18425,37974
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 20,R,P,604,695,416,1708,81,0,3504,613,781,421,1349,122,0,3286,6790
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 20 Extension,R,P,785,878,440,2014,108,0,4225,787,922,489,1653,143,0,3994,8219
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 21,R,P,1379,1864,1004,4121,232,0,8600,1370,1889,1019,3499,276,0,8053,16653
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 22,R,P,1480,2488,1467,5057,331,0,10823,1512,2648,1594,4208,445,0,10407,21230
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 23,R,P,771,1341,733,2602,164,0,5611,849,1360,745,1810,194,0,4958,10569
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 24,R,P,1912,3042,1876,6620,394,0,13844,1932,3163,1960,4843,476,0,12374,26218
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 25,R,P,534,960,551,1889,135,0,4069,565,958,591,1397,138,0,3649,7718
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 26,R,P,2943,4618,2868,10101,627,0,21157,2985,4816,2995,7325,754,0,18875,40032
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 27,R,P,1082,1765,1028,3769,227,0,7871,1118,1831,1072,2855,294,0,7170,15041
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 2E,R,P,2102,3070,1570,6422,395,0,13559,2180,3109,1753,4765,438,0,12245,25804
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 2W,R,P,1778,2799,1507,5909,366,0,12359,1966,2821,1638,4533,499,0,11457,23816
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 3,R,P,2999,3902,2234,8863,608,0,18606,3070,4068,2513,7175,694,0,17520,36126
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 4,R,P,2448,3158,1856,7596,438,0,15496,2560,3414,2010,6077,507,0,14568,30064
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 4 Extension,R,P,697,762,387,1816,92,0,3754,702,791,424,1441,150,0,3508,7262
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 5,R,P,2266,2620,1424,5973,405,0,12688,2378,2672,1607,4767,496,0,11920,24608
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 6,R,P,2049,2560,1376,5420,358,0,11763,2026,2705,1491,4489,495,0,11206,22969
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 7,R,P,3191,4092,2236,9081,609,0,19209,3171,4194,2412,7289,804,0,17870,37079
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 8E,R,P,2184,3112,1925,7425,451,0,15097,2258,3311,2075,6059,672,0,14375,29472
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 8W,R,P,2569,3427,1872,7485,471,0,15824,2595,3476,2103,6138,609,0,14921,30745
2020,MMR,BGD,Myanmar,Bangladesh,REF,Camp 9,R,P,2642,3543,2109,8121,570,0,16985,2711,3594,2249,6668,760,0,15982,32967
2020,MMR,BGD,Myanmar,Bangladesh,REF,Cox's Bazar : Zila - District,U,I,0,0,5,7,0,0,12,0,0,0,13,0,0,13,25
2020,MMR,BGD,Myanmar,Bangladesh,REF,Dhaka : Zila - District,U,I,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2020,MMR,BGD,Myanmar,Bangladesh,REF,Kutupalong,R,P,835,1587,1456,4575,239,0,8692,904,1739,1498,3764,258,0,8163,16855
2020,MMR,BGD,Myanmar,Bangladesh,REF,Nayapara,R,P,1191,2079,2050,6384,392,0,12096,1215,2142,2069,4773,382,0,10581,22677
2020,MMR,BGD,Myanmar,Bangladesh,REF,Rangamati : Zila - District,U,I,0,0,0,0,0,0,0,0,0,0,0,6,0,6,6
2020,MMR,BRA,Myanmar,Brazil,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2020,MMR,BIH,Myanmar,Bosnia and Herzegovina,OOC,Federation of Bosnia and Herzegovina : Entity,U,P,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2020,MMR,CZE,Myanmar,Czechia,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145
2020,MMR,DNK,Myanmar,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2020,MMR,FIN,Myanmar,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,6,6,6
2020,MMR,FIN,Myanmar,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2020,MMR,FRA,Myanmar,France,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2020,MMR,FRA,Myanmar,France,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324
2020,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,20,20,0,0,0,0,0,44,44,64
2020,MMR,GBR,Myanmar,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,511
2020,MMR,DEU,Myanmar,Germany,ASY,Dispersed in the country / territory,V,U,15,18,6,118,6,0,163,14,22,7,232,5,0,280,443
2020,MMR,DEU,Myanmar,Germany,REF,Dispersed in the country / territory,V,U,7,16,12,180,22,0,237,8,8,18,550,48,0,632,869
2020,MMR,GRC,Myanmar,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,16,16,16
2020,MMR,GRC,Myanmar,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
2020,MMR,HUN,Myanmar,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2020,MMR,IND,Myanmar,India,ASY,Dispersed in the country / territory,U,I,78,102,70,430,24,0,704,72,79,101,1000,18,0,1270,1974
2020,MMR,IND,Myanmar,India,REF,Dispersed in the country / territory,U,I,1408,1920,1091,4719,197,0,9335,1370,2123,1209,5124,237,0,10063,19398
2020,MMR,IDN,Myanmar,Indonesia,ASY,Aceh : Provinsi - Province,U,I,0,11,15,30,0,0,56,0,7,22,48,0,0,77,133
2020,MMR,IDN,Myanmar,Indonesia,ASY,Dispersed in the country / territory,U,I,0,13,50,113,0,0,176,0,8,16,46,0,0,70,246
2020,MMR,IDN,Myanmar,Indonesia,ASY,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,0,6,0,0,0,0,6,0,0,0,8,0,0,8,14
2020,MMR,IDN,Myanmar,Indonesia,ASY,Jawa Timur,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,MMR,IDN,Myanmar,Indonesia,ASY,Riau : Provinsi - Province,U,I,0,0,7,0,0,0,7,0,0,0,0,0,0,0,7
2020,MMR,IDN,Myanmar,Indonesia,ASY,Sulawesi Selatan : Provinsi - Province,U,I,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2020,MMR,IDN,Myanmar,Indonesia,ASY,Sumatera Utara : Provinsi - Province,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2020,MMR,IDN,Myanmar,Indonesia,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2020,MMR,IDN,Myanmar,Indonesia,REF,"Jakarta and Surrounding Areas (Province: DKI Jakarta, Jawa Barat, Banten)",U,I,0,5,5,15,0,0,25,8,11,5,30,0,0,54,79
2020,MMR,IDN,Myanmar,Indonesia,REF,Jawa Tengah : Provinsi - Province,U,I,0,0,0,0,0,0,0,0,6,0,0,0,0,6,6
2020,MMR,IDN,Myanmar,Indonesia,REF,Jawa Timur,U,I,0,0,0,0,0,0,0,0,0,0,16,0,0,16,16
2020,MMR,IDN,Myanmar,Indonesia,REF,Riau : Provinsi - Province,U,I,0,5,0,10,0,0,15,0,7,6,6,0,0,19,34
2020,MMR,IDN,Myanmar,Indonesia,REF,Sulawesi Selatan : Provinsi - Province,U,I,5,8,7,24,0,0,44,8,12,5,86,0,0,111,155
2020,MMR,IDN,Myanmar,Indonesia,REF,Sumatera Utara : Provinsi - Province,U,I,12,14,10,33,0,0,69,12,14,7,87,5,0,125,194
2020,MMR,IRL,Myanmar,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2020,MMR,IRL,Myanmar,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2020,MMR,IRN,Myanmar,Iran (Islamic Republic of),ASY,Sultanieh : Point,R,P,0,12,0,6,0,0,18,0,8,0,8,0,0,16,34
2020,MMR,ISR,Myanmar,Israel,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26
2020,MMR,ITA,Myanmar,Italy,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2020,MMR,JPN,Myanmar,Japan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285
2020,MMR,KOR,Myanmar,Republic of Korea,ASY,Dispersed in the country / territory,U,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2020,MMR,KOR,Myanmar,Republic of Korea,REF,Dispersed in the country / territory,U,I,0,0,0,0,0,168,168,0,0,0,0,0,222,222,390
2020,MMR,LKA,Myanmar,Sri Lanka,REF,Colombo : District,U,I,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2020,MMR,LKA,Myanmar,Sri Lanka,REF,Kalutara,U,I,0,8,0,6,0,0,14,0,7,0,8,0,0,15,29
2020,MMR,MYS,Myanmar,Malaysia,ASY,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,1118,949,289,6728,81,0,9165,1130,960,492,22607,105,0,25294,34459
2020,MMR,MYS,Myanmar,Malaysia,REF,Kuala Lumpur : Wilayah Persekutuan - Federal territory,U,I,7162,6419,2698,21478,496,0,38253,7655,6659,3182,62912,917,0,81325,119578
2020,MMR,MMR,Myanmar,Myanmar,IDP,"Buthidaung, Maungdaw, Rathedaung: Township grouping",V,U,0,0,0,0,0,23700,23700,0,0,0,0,0,18369,18369,42069
2020,MMR,MMR,Myanmar,Myanmar,IDP,Chin State,V,U,0,0,0,0,0,6415,6415,0,0,0,0,0,6592,6592,13007
2020,MMR,MMR,Myanmar,Myanmar,IDP,Kachin : State,V,U,5904,6889,7872,24109,4428,0,49202,5904,7266,8175,21347,2725,0,45417,94619
2020,MMR,MMR,Myanmar,Myanmar,IDP,Kayin and Bago (East) : Regional grouping - do not use,V,U,0,0,0,0,0,7940,7940,0,0,0,0,0,7628,7628,15568
2020,MMR,MMR,Myanmar,Myanmar,IDP,"Kyaukpyu, Kyauktaw, Myebon, Pauktaw, Sittwe: Township grouping",V,U,21804,17651,14537,46723,3115,0,103830,19188,17361,14619,36548,3655,0,91371,195201
2020,MMR,MMR,Myanmar,Myanmar,IDP,Shan (North) : State,V,U,615,717,820,2512,461,0,5125,615,757,852,2223,284,0,4731,9856
2020,MMR,MMR,Myanmar,Myanmar,RDP,Kachin : State,V,U,93,109,124,379,70,0,775,93,114,129,336,43,0,715,1490
2020,MMR,MMR,Myanmar,Myanmar,RDP,Kayin and Bago (East) : Regional grouping - do not use,V,U,0,0,0,0,0,671,671,0,0,0,0,0,645,645,1316
2020,MMR,MMR,Myanmar,Myanmar,RDP,Shan (North) : State,V,U,12,14,15,47,9,0,97,12,14,16,42,5,0,89,186
2020,MMR,MMR,Myanmar,Myanmar,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,MMR,NPL,Myanmar,Nepal,ASY,Kathmandu : District,U,I,0,0,0,8,0,0,8,5,0,0,12,0,0,17,25
2020,MMR,NPL,Myanmar,Nepal,REF,Kathmandu : District,U,I,32,39,18,75,5,0,169,28,44,21,97,0,0,190,359
2020,MMR,NLD,Myanmar,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,14,14,0,0,0,0,0,12,12,26
2020,MMR,NLD,Myanmar,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,333
2020,MMR,NOR,Myanmar,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2020,MMR,NOR,Myanmar,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
2020,MMR,NRU,Myanmar,Nauru,REF,Nauru,V,C,0,0,6,15,5,0,26,0,0,5,28,0,0,33,59
2020,MMR,NRU,Myanmar,Nauru,REF,Nauru,V,I,0,0,0,0,0,0,0,0,0,0,15,0,0,15,15
2020,MMR,NZL,Myanmar,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
2020,MMR,PAK,Myanmar,Pakistan,ASY,Sindh : Province,U,I,0,0,8,5,0,0,13,0,9,0,9,0,0,18,31
2020,MMR,PAK,Myanmar,Pakistan,REF,Sindh : Province,U,I,0,0,5,5,0,0,10,0,0,8,5,0,0,13,23
2020,MMR,PHL,Myanmar,Philippines,REF,Region 5,U,I,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
