ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
CIV,Montagnes,2937934,Median age at first marriage [Men]: 35-39,27,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M35,41634130,I,395015,1395150,Region,Montagnes,0,,0,1,MAAAFMMM35,CIDHS2021395015,2021,DHS,,,,,1
CIV,Bas Sassandra,2953015,Median age at first marriage [Men]: 35-39,28.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M35,41634130,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MAAAFMMM35,CIDHS2021395017,2021,DHS,,,,,1
CIV,Goh-Djiboua,347296,Median age at first marriage [Men]: 35-39,27.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M35,41634130,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,MAAAFMMM35,CIDHS2021395025,2021,DHS,,,,,1
CIV,Lagunes,2943513,Median age at first marriage [Men]: 35-39,28.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M35,41634130,I,395026,1395190,Region,Lagunes,0,,0,1,MAAAFMMM35,CIDHS2021395026,2021,DHS,,,,,1
CIV,Abidjan,2945210,Median age at first marriage [Men]: 40-44,29.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395001,1395010,Region,Abidjan,0,,0,1,MAAAFMMM40,CIDHS2021395001,2021,DHS,,,,,1
CIV,Centre,2943507,Median age at first marriage [Men]: 40-44,28.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395008,1395080,Region,Centre,0,,0,1,MAAAFMMM40,CIDHS2021395008,2021,DHS,,,,,
CIV,Yamoussoukro,2937931,Median age at first marriage [Men]: 40-44,29.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,MAAAFMMM40,CIDHS2021395020,2021,DHS,,,,,1
CIV,Lacs,2945229,Median age at first marriage [Men]: 40-44,25.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395021,1395086,Region,..Lacs,0,,0,1,MAAAFMMM40,CIDHS2021395021,2021,DHS,,,,,1
CIV,Comoé,2937972,Median age at first marriage [Men]: 40-44,28.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395022,1395095,Region,Comoé,0,,0,1,MAAAFMMM40,CIDHS2021395022,2021,DHS,,,,,1
CIV,Vallée du Bandama,2943502,Median age at first marriage [Men]: 40-44,28.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MAAAFMMM40,CIDHS2021395010,2021,DHS,,,,,1
CIV,Sassandra-Marahoué,2943473,Median age at first marriage [Men]: 40-44,27.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,MAAAFMMM40,CIDHS2021395027,2021,DHS,,,,,1
CIV,Savanes,2943470,Median age at first marriage [Men]: 40-44,24.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395012,1395120,Region,Savanes,0,,0,1,MAAAFMMM40,CIDHS2021395012,2021,DHS,,,,,1
CIV,Zanzan,2943495,Median age at first marriage [Men]: 40-44,27,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395013,1395130,Region,Zanzan,0,,0,1,MAAAFMMM40,CIDHS2021395013,2021,DHS,,,,,1
CIV,Nord-Ouest,2937998,Median age at first marriage [Men]: 40-44,25.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MAAAFMMM40,CIDHS2021395014,2021,DHS,,,,,
CIV,Denguélé,2937953,Median age at first marriage [Men]: 40-44,24.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395023,1395143,Region,Denguélé,0,,0,1,MAAAFMMM40,CIDHS2021395023,2021,DHS,,,,,1
CIV,Woroba,2945233,Median age at first marriage [Men]: 40-44,25.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395024,1395146,Region,Woroba,0,,0,1,MAAAFMMM40,CIDHS2021395024,2021,DHS,,,,,1
CIV,Montagnes,2937935,Median age at first marriage [Men]: 40-44,26.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395015,1395150,Region,Montagnes,0,,0,1,MAAAFMMM40,CIDHS2021395015,2021,DHS,,,,,1
CIV,Bas Sassandra,2953016,Median age at first marriage [Men]: 40-44,28.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MAAAFMMM40,CIDHS2021395017,2021,DHS,,,,,1
CIV,Goh-Djiboua,347297,Median age at first marriage [Men]: 40-44,27.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,MAAAFMMM40,CIDHS2021395025,2021,DHS,,,,,1
CIV,Lagunes,2943514,Median age at first marriage [Men]: 40-44,30.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M40,41634140,I,395026,1395190,Region,Lagunes,0,,0,1,MAAAFMMM40,CIDHS2021395026,2021,DHS,,,,,1
CIV,Abidjan,2945211,Median age at first marriage [Men]: 45-49,32.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395001,1395010,Region,Abidjan,0,,0,1,MAAAFMMM45,CIDHS2021395001,2021,DHS,,,,,1
CIV,Centre,2943508,Median age at first marriage [Men]: 45-49,27.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395008,1395080,Region,Centre,0,,0,1,MAAAFMMM45,CIDHS2021395008,2021,DHS,,,,,
CIV,Yamoussoukro,2937938,Median age at first marriage [Men]: 45-49,28,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,MAAAFMMM45,CIDHS2021395020,2021,DHS,,,,,1
CIV,Lacs,2945230,Median age at first marriage [Men]: 45-49,27.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395021,1395086,Region,..Lacs,0,,0,1,MAAAFMMM45,CIDHS2021395021,2021,DHS,,,,,1
CIV,Comoé,2937973,Median age at first marriage [Men]: 45-49,34,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395022,1395095,Region,Comoé,0,,0,1,MAAAFMMM45,CIDHS2021395022,2021,DHS,,,,,1
CIV,Vallée du Bandama,2943503,Median age at first marriage [Men]: 45-49,28.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MAAAFMMM45,CIDHS2021395010,2021,DHS,,,,,1
CIV,Sassandra-Marahoué,2943474,Median age at first marriage [Men]: 45-49,25.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,MAAAFMMM45,CIDHS2021395027,2021,DHS,,,,,1
CIV,Savanes,2943471,Median age at first marriage [Men]: 45-49,24.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395012,1395120,Region,Savanes,0,,0,1,MAAAFMMM45,CIDHS2021395012,2021,DHS,,,,,1
CIV,Zanzan,2943496,Median age at first marriage [Men]: 45-49,25.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395013,1395130,Region,Zanzan,0,,0,1,MAAAFMMM45,CIDHS2021395013,2021,DHS,,,,,1
CIV,Nord-Ouest,2937999,Median age at first marriage [Men]: 45-49,26,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MAAAFMMM45,CIDHS2021395014,2021,DHS,,,,,
CIV,Denguélé,2937954,Median age at first marriage [Men]: 45-49,25.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395023,1395143,Region,Denguélé,0,,0,1,MAAAFMMM45,CIDHS2021395023,2021,DHS,,,,,1
CIV,Woroba,2945234,Median age at first marriage [Men]: 45-49,26.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395024,1395146,Region,Woroba,0,,0,1,MAAAFMMM45,CIDHS2021395024,2021,DHS,,,,,1
CIV,Montagnes,2937936,Median age at first marriage [Men]: 45-49,28.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395015,1395150,Region,Montagnes,0,,0,1,MAAAFMMM45,CIDHS2021395015,2021,DHS,,,,,1
CIV,Bas Sassandra,2953017,Median age at first marriage [Men]: 45-49,28.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MAAAFMMM45,CIDHS2021395017,2021,DHS,,,,,1
CIV,Goh-Djiboua,347298,Median age at first marriage [Men]: 45-49,29.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,MAAAFMMM45,CIDHS2021395025,2021,DHS,,,,,1
CIV,Lagunes,2943515,Median age at first marriage [Men]: 45-49,27.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M45,41634150,I,395026,1395190,Region,Lagunes,0,,0,1,MAAAFMMM45,CIDHS2021395026,2021,DHS,,,,,1
CIV,Abidjan,2945212,Median age at first marriage [Men]: 50-54,29.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395001,1395010,Region,Abidjan,0,,0,1,MAAAFMMM50,CIDHS2021395001,2021,DHS,,,,,1
CIV,Centre,2943509,Median age at first marriage [Men]: 50-54,28.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395008,1395080,Region,Centre,0,,0,1,MAAAFMMM50,CIDHS2021395008,2021,DHS,,,,,
CIV,Yamoussoukro,2937939,Median age at first marriage [Men]: 50-54,30.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,MAAAFMMM50,CIDHS2021395020,2021,DHS,,,,,1
CIV,Lacs,2945231,Median age at first marriage [Men]: 50-54,27.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395021,1395086,Region,..Lacs,0,,0,1,MAAAFMMM50,CIDHS2021395021,2021,DHS,,,,,1
CIV,Comoé,2937974,Median age at first marriage [Men]: 50-54,30,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395022,1395095,Region,Comoé,0,,0,1,MAAAFMMM50,CIDHS2021395022,2021,DHS,,,,,1
CIV,Vallée du Bandama,2943512,Median age at first marriage [Men]: 50-54,28.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,MAAAFMMM50,CIDHS2021395010,2021,DHS,,,,,1
CIV,Sassandra-Marahoué,2943475,Median age at first marriage [Men]: 50-54,27.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,MAAAFMMM50,CIDHS2021395027,2021,DHS,,,,,1
CIV,Savanes,2943494,Median age at first marriage [Men]: 50-54,28.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395012,1395120,Region,Savanes,0,,0,1,MAAAFMMM50,CIDHS2021395012,2021,DHS,,,,,1
CIV,Zanzan,2943497,Median age at first marriage [Men]: 50-54,30.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395013,1395130,Region,Zanzan,0,,0,1,MAAAFMMM50,CIDHS2021395013,2021,DHS,,,,,1
CIV,Nord-Ouest,2938000,Median age at first marriage [Men]: 50-54,26.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395014,1395140,Region,Nord-Ouest,0,,0,1,MAAAFMMM50,CIDHS2021395014,2021,DHS,,,,,
CIV,Denguélé,2937955,Median age at first marriage [Men]: 50-54,26.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395023,1395143,Region,Denguélé,0,,0,1,MAAAFMMM50,CIDHS2021395023,2021,DHS,,,,,1
CIV,Woroba,2945235,Median age at first marriage [Men]: 50-54,26.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395024,1395146,Region,Woroba,0,,0,1,MAAAFMMM50,CIDHS2021395024,2021,DHS,,,,,1
CIV,Montagnes,2937937,Median age at first marriage [Men]: 50-54,25.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395015,1395150,Region,Montagnes,0,,0,1,MAAAFMMM50,CIDHS2021395015,2021,DHS,,,,,1
CIV,Bas Sassandra,2953018,Median age at first marriage [Men]: 50-54,28.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395017,1395170,Region,Bas Sassandra,0,,0,1,MAAAFMMM50,CIDHS2021395017,2021,DHS,,,,,1
CIV,Goh-Djiboua,347299,Median age at first marriage [Men]: 50-54,27.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,MAAAFMMM50,CIDHS2021395025,2021,DHS,,,,,1
CIV,Lagunes,2943516,Median age at first marriage [Men]: 50-54,25.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,MA_AAFM_M_M50,41634160,I,395026,1395190,Region,Lagunes,0,,0,1,MAAAFMMM50,CIDHS2021395026,2021,DHS,,,,,1
CIV,Abidjan,2945297,Median age at first sexual intercourse [Men]: 20-24,18.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM20,CIDHS2021395001,2021,DHS,,,,,1
CIV,Centre,2943649,Median age at first sexual intercourse [Men]: 20-24,18.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM20,CIDHS2021395008,2021,DHS,,,,,
CIV,Yamoussoukro,2938033,Median age at first sexual intercourse [Men]: 20-24,19.1,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,SXAAFSMM20,CIDHS2021395020,2021,DHS,,,,,1
CIV,Lacs,2945272,Median age at first sexual intercourse [Men]: 20-24,18.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395021,1395086,Region,..Lacs,0,,0,1,SXAAFSMM20,CIDHS2021395021,2021,DHS,,,,,1
CIV,Comoé,2938050,Median age at first sexual intercourse [Men]: 20-24,18.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395022,1395095,Region,Comoé,0,,0,1,SXAAFSMM20,CIDHS2021395022,2021,DHS,,,,,1
CIV,Sassandra-Marahoué,2943669,Median age at first sexual intercourse [Men]: 20-24,18.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,SXAAFSMM20,CIDHS2021395027,2021,DHS,,,,,1
CIV,Savanes,2943568,Median age at first sexual intercourse [Men]: 20-24,19.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM20,CIDHS2021395012,2021,DHS,,,,,1
CIV,Zanzan,2943545,Median age at first sexual intercourse [Men]: 20-24,19.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM20,CIDHS2021395013,2021,DHS,,,,,1
CIV,Nord-Ouest,2938003,Median age at first sexual intercourse [Men]: 20-24,19.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM20,CIDHS2021395014,2021,DHS,,,,,
CIV,Denguélé,2938021,Median age at first sexual intercourse [Men]: 20-24,19.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395023,1395143,Region,Denguélé,0,,0,1,SXAAFSMM20,CIDHS2021395023,2021,DHS,,,,,1
CIV,Woroba,2945275,Median age at first sexual intercourse [Men]: 20-24,19.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395024,1395146,Region,Woroba,0,,0,1,SXAAFSMM20,CIDHS2021395024,2021,DHS,,,,,1
CIV,Montagnes,2937987,Median age at first sexual intercourse [Men]: 20-24,19.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM20,CIDHS2021395015,2021,DHS,,,,,1
CIV,Bas Sassandra,2953053,Median age at first sexual intercourse [Men]: 20-24,18.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM20,CIDHS2021395017,2021,DHS,,,,,1
CIV,Goh-Djiboua,347310,Median age at first sexual intercourse [Men]: 20-24,20,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,SXAAFSMM20,CIDHS2021395025,2021,DHS,,,,,1
CIV,Lagunes,2943692,Median age at first sexual intercourse [Men]: 20-24,18.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M20,51704100,I,395026,1395190,Region,Lagunes,0,,0,1,SXAAFSMM20,CIDHS2021395026,2021,DHS,,,,,1
CIV,Abidjan,2945300,Median age at first sexual intercourse [Men]: 25-29,18.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM25,CIDHS2021395001,2021,DHS,,,,,1
CIV,Centre,2943662,Median age at first sexual intercourse [Men]: 25-29,18.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM25,CIDHS2021395008,2021,DHS,,,,,
CIV,Yamoussoukro,2938043,Median age at first sexual intercourse [Men]: 25-29,18.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,SXAAFSMM25,CIDHS2021395020,2021,DHS,,,,,1
CIV,Lacs,2945282,Median age at first sexual intercourse [Men]: 25-29,18.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395021,1395086,Region,..Lacs,0,,0,1,SXAAFSMM25,CIDHS2021395021,2021,DHS,,,,,1
CIV,Comoé,2938066,Median age at first sexual intercourse [Men]: 25-29,19.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395022,1395095,Region,Comoé,0,,0,1,SXAAFSMM25,CIDHS2021395022,2021,DHS,,,,,1
CIV,Vallée du Bandama,2943652,Median age at first sexual intercourse [Men]: 25-29,20.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM25,CIDHS2021395010,2021,DHS,,,,,1
CIV,Sassandra-Marahoué,2943667,Median age at first sexual intercourse [Men]: 25-29,18.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,SXAAFSMM25,CIDHS2021395027,2021,DHS,,,,,1
CIV,Savanes,2943565,Median age at first sexual intercourse [Men]: 25-29,18.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM25,CIDHS2021395012,2021,DHS,,,,,1
CIV,Zanzan,2943620,Median age at first sexual intercourse [Men]: 25-29,19.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM25,CIDHS2021395013,2021,DHS,,,,,1
CIV,Nord-Ouest,2938005,Median age at first sexual intercourse [Men]: 25-29,19.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM25,CIDHS2021395014,2021,DHS,,,,,
CIV,Denguélé,2938038,Median age at first sexual intercourse [Men]: 25-29,20.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395023,1395143,Region,Denguélé,0,,0,1,SXAAFSMM25,CIDHS2021395023,2021,DHS,,,,,1
CIV,Woroba,2945290,Median age at first sexual intercourse [Men]: 25-29,18.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395024,1395146,Region,Woroba,0,,0,1,SXAAFSMM25,CIDHS2021395024,2021,DHS,,,,,1
CIV,Montagnes,2937990,Median age at first sexual intercourse [Men]: 25-29,19.6,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM25,CIDHS2021395015,2021,DHS,,,,,1
CIV,Bas Sassandra,2953062,Median age at first sexual intercourse [Men]: 25-29,18.7,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM25,CIDHS2021395017,2021,DHS,,,,,1
CIV,Goh-Djiboua,347311,Median age at first sexual intercourse [Men]: 25-29,19.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395025,1395180,Region,Goh-Djiboua,0,,0,1,SXAAFSMM25,CIDHS2021395025,2021,DHS,,,,,1
CIV,Lagunes,2943712,Median age at first sexual intercourse [Men]: 25-29,18.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M25,51704110,I,395026,1395190,Region,Lagunes,0,,0,1,SXAAFSMM25,CIDHS2021395026,2021,DHS,,,,,1
CIV,Abidjan,2945301,Median age at first sexual intercourse [Men]: 30-34,18.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395001,1395010,Region,Abidjan,0,,0,1,SXAAFSMM30,CIDHS2021395001,2021,DHS,,,,,1
CIV,Centre,2943663,Median age at first sexual intercourse [Men]: 30-34,17.8,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395008,1395080,Region,Centre,0,,0,1,SXAAFSMM30,CIDHS2021395008,2021,DHS,,,,,
CIV,Yamoussoukro,2938044,Median age at first sexual intercourse [Men]: 30-34,18.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395020,1395083,Region,..Yamoussoukro,0,,0,1,SXAAFSMM30,CIDHS2021395020,2021,DHS,,,,,1
CIV,Lacs,2945283,Median age at first sexual intercourse [Men]: 30-34,17.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395021,1395086,Region,..Lacs,0,,0,1,SXAAFSMM30,CIDHS2021395021,2021,DHS,,,,,1
CIV,Comoé,2938067,Median age at first sexual intercourse [Men]: 30-34,19.3,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395022,1395095,Region,Comoé,0,,0,1,SXAAFSMM30,CIDHS2021395022,2021,DHS,,,,,1
CIV,Vallée du Bandama,2943653,Median age at first sexual intercourse [Men]: 30-34,19.9,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395010,1395100,Region,Vallée du Bandama,0,,0,1,SXAAFSMM30,CIDHS2021395010,2021,DHS,,,,,1
CIV,Sassandra-Marahoué,2943668,Median age at first sexual intercourse [Men]: 30-34,20,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395027,1395115,Region,Sassandra-Marahoué,0,,0,1,SXAAFSMM30,CIDHS2021395027,2021,DHS,,,,,1
CIV,Savanes,2943570,Median age at first sexual intercourse [Men]: 30-34,20,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395012,1395120,Region,Savanes,0,,0,1,SXAAFSMM30,CIDHS2021395012,2021,DHS,,,,,1
CIV,Zanzan,2943621,Median age at first sexual intercourse [Men]: 30-34,19.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395013,1395130,Region,Zanzan,0,,0,1,SXAAFSMM30,CIDHS2021395013,2021,DHS,,,,,1
CIV,Nord-Ouest,2938006,Median age at first sexual intercourse [Men]: 30-34,20.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395014,1395140,Region,Nord-Ouest,0,,0,1,SXAAFSMM30,CIDHS2021395014,2021,DHS,,,,,
CIV,Denguélé,2938039,Median age at first sexual intercourse [Men]: 30-34,20.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395023,1395143,Region,Denguélé,0,,0,1,SXAAFSMM30,CIDHS2021395023,2021,DHS,,,,,1
CIV,Woroba,2945291,Median age at first sexual intercourse [Men]: 30-34,20.5,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395024,1395146,Region,Woroba,0,,0,1,SXAAFSMM30,CIDHS2021395024,2021,DHS,,,,,1
CIV,Montagnes,2937991,Median age at first sexual intercourse [Men]: 30-34,20.4,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395015,1395150,Region,Montagnes,0,,0,1,SXAAFSMM30,CIDHS2021395015,2021,DHS,,,,,1
CIV,Bas Sassandra,2953063,Median age at first sexual intercourse [Men]: 30-34,20.2,1,CI,Cote d'Ivoire,2021,CI2021DHS,SX_AAFS_M_M30,51704120,I,395017,1395170,Region,Bas Sassandra,0,,0,1,SXAAFSMM30,CIDHS2021395017,2021,DHS,,,,,1
