Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Virgin Islands (U.S.),VIR,2020,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-11.1874851860631
Virgin Islands (U.S.),VIR,2019,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,0.860626344728658
Virgin Islands (U.S.),VIR,2018,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,3.18204242723237
Virgin Islands (U.S.),VIR,2017,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,27.0050125313283
Virgin Islands (U.S.),VIR,2016,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,67.735155018392
Virgin Islands (U.S.),VIR,2015,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-39.278876834716
Virgin Islands (U.S.),VIR,2014,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,10.7420494699647
Virgin Islands (U.S.),VIR,2013,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-10.1302000635122
Virgin Islands (U.S.),VIR,2012,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-78.0266555020585
Virgin Islands (U.S.),VIR,2011,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-13.0506006552603
Virgin Islands (U.S.),VIR,2010,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.7775290957923
Virgin Islands (U.S.),VIR,2009,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-7.10053020064456
Virgin Islands (U.S.),VIR,2008,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,5.40792285354227
Virgin Islands (U.S.),VIR,2007,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.82559339525284
Virgin Islands (U.S.),VIR,2006,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,-5.44496487119439
Virgin Islands (U.S.),VIR,2005,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,1.54074808025761
Virgin Islands (U.S.),VIR,2004,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,7.41844500026609
Virgin Islands (U.S.),VIR,2003,Imports of goods and services (annual % growth),NE.IMP.GNFS.KD.ZG,16.9321717485999
Virgin Islands (U.S.),VIR,2021,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,3710000000
Virgin Islands (U.S.),VIR,2020,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,3747000000
Virgin Islands (U.S.),VIR,2019,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,4219000000
Virgin Islands (U.S.),VIR,2018,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,4183000000
Virgin Islands (U.S.),VIR,2017,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,4054000000
Virgin Islands (U.S.),VIR,2016,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,3192000000
Virgin Islands (U.S.),VIR,2015,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,1903000000
Virgin Islands (U.S.),VIR,2014,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,3134000000
Virgin Islands (U.S.),VIR,2013,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,2830000000
Virgin Islands (U.S.),VIR,2012,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,3149000000
Virgin Islands (U.S.),VIR,2011,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,14331000000
Virgin Islands (U.S.),VIR,2010,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,16482000000
Virgin Islands (U.S.),VIR,2009,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,17872000000
Virgin Islands (U.S.),VIR,2008,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,19238000000
Virgin Islands (U.S.),VIR,2007,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,18251000000
Virgin Islands (U.S.),VIR,2006,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,19380000000
Virgin Islands (U.S.),VIR,2005,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,20496000000
Virgin Islands (U.S.),VIR,2004,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,20185000000
Virgin Islands (U.S.),VIR,2003,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,18791000000
Virgin Islands (U.S.),VIR,2002,Imports of goods and services (constant LCU),NE.IMP.GNFS.KN,16070000000
Virgin Islands (U.S.),VIR,2021,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,91.4716471647165
Virgin Islands (U.S.),VIR,2020,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,76.0324659823347
Virgin Islands (U.S.),VIR,2019,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,100.436787187576
Virgin Islands (U.S.),VIR,2018,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,106.11776701504
Virgin Islands (U.S.),VIR,2017,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,94.3595150237217
Virgin Islands (U.S.),VIR,2016,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,66.2717219589258
Virgin Islands (U.S.),VIR,2015,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,43.1340431340431
Virgin Islands (U.S.),VIR,2014,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,85.9186535764376
Virgin Islands (U.S.),VIR,2013,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,74.6923488496522
Virgin Islands (U.S.),VIR,2012,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,77.0114942528736
Virgin Islands (U.S.),VIR,2011,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,338.929670850107
Virgin Islands (U.S.),VIR,2010,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,287.025901942646
Virgin Islands (U.S.),VIR,2009,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,253.296834087122
Virgin Islands (U.S.),VIR,2008,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,429.359095193214
Virgin Islands (U.S.),VIR,2007,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,264.778428093645
Virgin Islands (U.S.),VIR,2006,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,268.220338983051
Virgin Islands (U.S.),VIR,2005,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,240.514905149051
Virgin Islands (U.S.),VIR,2004,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,208.559388991309
Virgin Islands (U.S.),VIR,2003,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,173.598605866976
Virgin Islands (U.S.),VIR,2002,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,135.744941753525
Virgin Islands (U.S.),VIR,2021,External balance on goods and services (current US$),NE.RSB.GNFS.CD,10000000
Virgin Islands (U.S.),VIR,2020,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1565000000
Virgin Islands (U.S.),VIR,2019,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1874000000
Virgin Islands (U.S.),VIR,2018,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-2079000000
Virgin Islands (U.S.),VIR,2017,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-1177000000
Virgin Islands (U.S.),VIR,2016,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-731000000
Virgin Islands (U.S.),VIR,2015,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-55000000
Virgin Islands (U.S.),VIR,2014,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-269000000
Virgin Islands (U.S.),VIR,2013,External balance on goods and services (current US$),NE.RSB.GNFS.CD,-267000000
Virgin Islands (U.S.),VIR,2012,External balance on goods and services (current US$),NE.RSB.GNFS.CD,129000000
Virgin Islands (U.S.),VIR,2011,External balance on goods and services (current US$),NE.RSB.GNFS.CD,58000000
Virgin Islands (U.S.),VIR,2010,External balance on goods and services (current US$),NE.RSB.GNFS.CD,534000000
Virgin Islands (U.S.),VIR,2009,External balance on goods and services (current US$),NE.RSB.GNFS.CD,76000000
Virgin Islands (U.S.),VIR,2008,External balance on goods and services (current US$),NE.RSB.GNFS.CD,190000000
Virgin Islands (U.S.),VIR,2007,External balance on goods and services (current US$),NE.RSB.GNFS.CD,1474000000
Virgin Islands (U.S.),VIR,2006,External balance on goods and services (current US$),NE.RSB.GNFS.CD,703000000
Virgin Islands (U.S.),VIR,2005,External balance on goods and services (current US$),NE.RSB.GNFS.CD,982000000
Virgin Islands (U.S.),VIR,2004,External balance on goods and services (current US$),NE.RSB.GNFS.CD,685000000
Virgin Islands (U.S.),VIR,2003,External balance on goods and services (current US$),NE.RSB.GNFS.CD,543000000
Virgin Islands (U.S.),VIR,2002,External balance on goods and services (current US$),NE.RSB.GNFS.CD,381000000
Virgin Islands (U.S.),VIR,2021,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,10000000
Virgin Islands (U.S.),VIR,2020,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-1565000000
Virgin Islands (U.S.),VIR,2019,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-1874000000
Virgin Islands (U.S.),VIR,2018,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-2079000000
Virgin Islands (U.S.),VIR,2017,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-1177000000
Virgin Islands (U.S.),VIR,2016,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-731000000
Virgin Islands (U.S.),VIR,2015,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-55000000
Virgin Islands (U.S.),VIR,2014,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-269000000
Virgin Islands (U.S.),VIR,2013,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,-267000000
Virgin Islands (U.S.),VIR,2012,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,129000000
Virgin Islands (U.S.),VIR,2011,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,58000000
Virgin Islands (U.S.),VIR,2010,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,534000000
Virgin Islands (U.S.),VIR,2009,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,76000000
Virgin Islands (U.S.),VIR,2008,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,190000000
Virgin Islands (U.S.),VIR,2007,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,1474000000
Virgin Islands (U.S.),VIR,2006,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,703000000
Virgin Islands (U.S.),VIR,2005,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,982000000
Virgin Islands (U.S.),VIR,2004,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,685000000
Virgin Islands (U.S.),VIR,2003,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,543000000
Virgin Islands (U.S.),VIR,2002,External balance on goods and services (current LCU),NE.RSB.GNFS.CN,381000000
Virgin Islands (U.S.),VIR,2021,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,0.225022502250225
Virgin Islands (U.S.),VIR,2020,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-37.3597517307233
Virgin Islands (U.S.),VIR,2019,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-45.4743994176171
Virgin Islands (U.S.),VIR,2018,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-52.9951567677798
Virgin Islands (U.S.),VIR,2017,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-31.0226673695308
Virgin Islands (U.S.),VIR,2016,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-19.246972090574
Virgin Islands (U.S.),VIR,2015,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-1.5015015015015
Virgin Islands (U.S.),VIR,2014,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-7.54558204768584
Virgin Islands (U.S.),VIR,2013,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,-7.14285714285714
Virgin Islands (U.S.),VIR,2012,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,3.15480557593544
Virgin Islands (U.S.),VIR,2011,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,1.37343121004026
Virgin Islands (U.S.),VIR,2010,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,12.3496762257169
Virgin Islands (U.S.),VIR,2009,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,1.80909307307784
Virgin Islands (U.S.),VIR,2008,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,4.47690857681433
Virgin Islands (U.S.),VIR,2007,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,30.8110367892977
Virgin Islands (U.S.),VIR,2006,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,15.6779661016949
Virgin Islands (U.S.),VIR,2005,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,22.1770551038844
Virgin Islands (U.S.),VIR,2004,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,18.040558335528
Virgin Islands (U.S.),VIR,2003,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,15.7711298286378
Virgin Islands (U.S.),VIR,2002,External balance on goods and services (% of GDP),NE.RSB.GNFS.ZS,11.6799509503372
Virgin Islands (U.S.),VIR,2021,Trade (% of GDP),NE.TRD.GNFS.ZS,183.168316831683
Virgin Islands (U.S.),VIR,2020,Trade (% of GDP),NE.TRD.GNFS.ZS,114.705180233946
Virgin Islands (U.S.),VIR,2019,Trade (% of GDP),NE.TRD.GNFS.ZS,155.399174957535
Virgin Islands (U.S.),VIR,2018,Trade (% of GDP),NE.TRD.GNFS.ZS,159.240377262299
Virgin Islands (U.S.),VIR,2017,Trade (% of GDP),NE.TRD.GNFS.ZS,157.696362677913
Virgin Islands (U.S.),VIR,2016,Trade (% of GDP),NE.TRD.GNFS.ZS,113.296471827278
Virgin Islands (U.S.),VIR,2015,Trade (% of GDP),NE.TRD.GNFS.ZS,84.7665847665848
Virgin Islands (U.S.),VIR,2014,Trade (% of GDP),NE.TRD.GNFS.ZS,164.291725105189
Virgin Islands (U.S.),VIR,2013,Trade (% of GDP),NE.TRD.GNFS.ZS,142.241840556447
Virgin Islands (U.S.),VIR,2012,Trade (% of GDP),NE.TRD.GNFS.ZS,157.177794081683
Virgin Islands (U.S.),VIR,2011,Trade (% of GDP),NE.TRD.GNFS.ZS,679.232772910253
Virgin Islands (U.S.),VIR,2010,Trade (% of GDP),NE.TRD.GNFS.ZS,586.401480111008
Virgin Islands (U.S.),VIR,2009,Trade (% of GDP),NE.TRD.GNFS.ZS,508.402761247322
Virgin Islands (U.S.),VIR,2008,Trade (% of GDP),NE.TRD.GNFS.ZS,863.195098963242
Virgin Islands (U.S.),VIR,2007,Trade (% of GDP),NE.TRD.GNFS.ZS,560.367892976589
Virgin Islands (U.S.),VIR,2006,Trade (% of GDP),NE.TRD.GNFS.ZS,552.118644067797
Virgin Islands (U.S.),VIR,2005,Trade (% of GDP),NE.TRD.GNFS.ZS,503.206865401987
Virgin Islands (U.S.),VIR,2004,Trade (% of GDP),NE.TRD.GNFS.ZS,435.159336318146
Virgin Islands (U.S.),VIR,2003,Trade (% of GDP),NE.TRD.GNFS.ZS,362.968341562591
Virgin Islands (U.S.),VIR,2002,Trade (% of GDP),NE.TRD.GNFS.ZS,283.169834457388
Virgin Islands (U.S.),VIR,2021,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2020,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2019,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2018,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2017,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2016,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2015,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2014,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2013,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2012,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2011,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2010,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2009,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2008,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2007,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2006,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2005,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2004,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2003,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2002,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2001,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,2000,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1999,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1998,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1997,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1996,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1995,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1994,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1993,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1992,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1991,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1990,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1989,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1988,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1987,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1986,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1985,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1984,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1983,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1982,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1981,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1980,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1979,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1978,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1977,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1976,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1975,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,9.3561772
Virgin Islands (U.S.),VIR,1974,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.8783174
Virgin Islands (U.S.),VIR,1973,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.8783174
Virgin Islands (U.S.),VIR,1972,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.8783174
Virgin Islands (U.S.),VIR,1971,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,7.8783174
Virgin Islands (U.S.),VIR,1970,Adjusted savings: education expenditure (% of GNI),NY.ADJ.AEDU.GN.ZS,6.4004577
Virgin Islands (U.S.),VIR,2021,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,108326527.080523
Virgin Islands (U.S.),VIR,2020,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,96214487.269231
Virgin Islands (U.S.),VIR,2019,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,99424117.8799873
Virgin Islands (U.S.),VIR,2018,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,95522690.4262889
Virgin Islands (U.S.),VIR,2017,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,91227560.135005
Virgin Islands (U.S.),VIR,2016,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,87556868.5581331
Virgin Islands (U.S.),VIR,2015,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,102091009.320268
Virgin Islands (U.S.),VIR,2014,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,98493858.7252083
Virgin Islands (U.S.),VIR,2013,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,44324299.7902397
Virgin Islands (U.S.),VIR,2012,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,82828303.87474
Virgin Islands (U.S.),VIR,2011,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,125758480.309647
Virgin Islands (U.S.),VIR,2010,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,165083704.442277
Virgin Islands (U.S.),VIR,2009,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,172934179.768964
Virgin Islands (U.S.),VIR,2008,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,176737283.949836
Virgin Islands (U.S.),VIR,2007,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,306430317.765542
Virgin Islands (U.S.),VIR,2006,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,324063646.515316
Virgin Islands (U.S.),VIR,2005,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,291761939.676767
Virgin Islands (U.S.),VIR,2004,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,292437363.542862
Virgin Islands (U.S.),VIR,2003,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,277201164.857911
Virgin Islands (U.S.),VIR,2002,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,216455824.879698
Virgin Islands (U.S.),VIR,2001,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,219378623.804174
Virgin Islands (U.S.),VIR,2000,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,174463522.554062
Virgin Islands (U.S.),VIR,1999,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,43922640.8937029
Virgin Islands (U.S.),VIR,1998,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,45714936.0149028
Virgin Islands (U.S.),VIR,1997,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,43725378.8704332
Virgin Islands (U.S.),VIR,1996,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,42160265.3012084
Virgin Islands (U.S.),VIR,1995,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,41290759.7372047
Virgin Islands (U.S.),VIR,1994,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,36659208.6688539
Virgin Islands (U.S.),VIR,1993,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,31220839.0240983
Virgin Islands (U.S.),VIR,1992,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,32909009.4145701
Virgin Islands (U.S.),VIR,1991,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,30057773.6414189
Virgin Islands (U.S.),VIR,1990,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,24046327.3759844
Virgin Islands (U.S.),VIR,1989,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,17356797.2532044
Virgin Islands (U.S.),VIR,1988,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,19788578.1056032
Virgin Islands (U.S.),VIR,1987,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,22540978.5979466
Virgin Islands (U.S.),VIR,1986,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,20414465.6297467
Virgin Islands (U.S.),VIR,1985,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,19571104.788594
Virgin Islands (U.S.),VIR,1984,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,18604526.4117624
Virgin Islands (U.S.),VIR,1983,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,17513583.8552747
Virgin Islands (U.S.),VIR,1982,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,16482610.5883549
Virgin Islands (U.S.),VIR,1981,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,15181932.1746097
Virgin Islands (U.S.),VIR,1980,Adjusted savings: carbon dioxide damage (current US$),NY.ADJ.DCO2.CD,13601537.3238353
