GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,33.8 [27.2-39.4],33.80000,27.20000,39.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,26.6 [21.3-31.9],26.60000,21.30000,31.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,25.7 [20.5-31.3],25.70000,20.50000,31.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.1 [16.4-28.0],22.10000,16.40000,28.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,23.4 [20.1-26.5],23.40000,20.10000,26.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.0 [16.7-27.2],22.00000,16.70000,27.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.1 [15.7-28.9],22.10000,15.70000,28.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.1 [17.0-27.0],22.10000,17.00000,27.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,23.6 [20.3-26.7],23.60000,20.30000,26.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.0 [16.6-27.5],22.00000,16.60000,27.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.1 [17.0-27.2],22.10000,17.00000,27.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,31.9 [24.2-38.0],31.90000,24.20000,38.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.3 [17.4-27.1],22.30000,17.40000,27.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,30.7 [20.4-38.9],30.70000,20.40000,38.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,32.5 [25.5-38.1],32.50000,25.50000,38.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,32.9 [26.0-38.5],32.90000,26.00000,38.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,25.4 [20.6-30.7],25.40000,20.60000,30.70000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,23.6 [18.7-29.1],23.60000,18.70000,29.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,25.2 [21.8-28.5],25.20000,21.80000,28.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,32.7 [25.8-38.2],32.70000,25.80000,38.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,24.9 [19.9-30.3],24.90000,19.90000,30.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.9 [18.0-28.3],22.90000,18.00000,28.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.1 [16.9-27.4],22.10000,16.90000,27.40000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,25.8 [20.8-31.1],25.80000,20.80000,31.10000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,27.0 [21.0-33.1],27.00000,21.00000,33.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,33.6 [27.0-39.3],33.60000,27.00000,39.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,27.9 [23.9-31.6],27.90000,23.90000,31.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.0 [16.1-28.2],22.00000,16.10000,28.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,23.0 [18.3-28.2],23.00000,18.30000,28.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,23.7 [19.0-29.0],23.70000,19.00000,29.00000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.2 [17.2-27.3],22.20000,17.20000,27.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,26.6 [21.0-32.2],26.60000,21.00000,32.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2008,2008,,AMR,2008,2008,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,33.3 [26.6-39.0],33.30000,26.60000,39.00000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.7 [18.0-27.7],22.70000,18.00000,27.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,33.7 [27.2-39.4],33.70000,27.20000,39.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,25.6 [22.2-28.9],25.60000,22.20000,28.90000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,HTI,Haiti,,,,,MODERATE,Moderate,,22.4 [17.4-27.5],22.40000,17.40000,27.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.0 [19.2-24.5],22.00000,19.20000,24.50000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.0 [19.3-24.6],22.00000,19.30000,24.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.4 [19.8-24.8],22.40000,19.80000,24.80000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.1 [19.4-24.4],22.10000,19.40000,24.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2014,2014,,AMR,2014,2014,Americas,,HTI,Haiti,,,,,MILD,Mild,,28.8 [27.1-29.9],28.80000,27.10000,29.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,HTI,Haiti,,,,,MILD,Mild,,23.7 [20.3-26.6],23.70000,20.30000,26.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,HTI,Haiti,,,,,MILD,Mild,,21.9 [19.2-24.5],21.90000,19.20000,24.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2013,2013,,AMR,2013,2013,Americas,,HTI,Haiti,,,,,MILD,Mild,,28.8 [27.0-29.9],28.80000,27.00000,29.90000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.9 [18.8-26.5],22.90000,18.80000,26.50000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.9 [18.6-26.6],22.90000,18.60000,26.60000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,HTI,Haiti,,,,,MILD,Mild,,21.9 [19.2-24.4],21.90000,19.20000,24.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,HTI,Haiti,,,,,MILD,Mild,,27.8 [25.8-29.2],27.80000,25.80000,29.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,HTI,Haiti,,,,,MILD,Mild,,28.8 [26.9-30.0],28.80000,26.90000,30.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2017,2017,,AMR,2017,2017,Americas,,HTI,Haiti,,,,,MILD,Mild,,28.8 [26.6-30.0],28.80000,26.60000,30.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,HTI,Haiti,,,,,MILD,Mild,,27.7 [25.5-29.2],27.70000,25.50000,29.20000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2004,2004,,AMR,2004,2004,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.6 [19.9-25.0],22.60000,19.90000,25.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2016,2016,,AMR,2016,2016,Americas,,HTI,Haiti,,,,,MILD,Mild,,23.6 [20.5-26.4],23.60000,20.50000,26.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,HTI,Haiti,,,,,MILD,Mild,,28.5 [26.5-29.8],28.50000,26.50000,29.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,HTI,Haiti,,,,,MILD,Mild,,28.6 [25.6-30.3],28.60000,25.60000,30.30000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.0 [19.3-24.6],22.00000,19.30000,24.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2009,2009,,AMR,2009,2009,Americas,,HTI,Haiti,,,,,MILD,Mild,,23.0 [20.2-25.5],23.00000,20.20000,25.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2011,2011,,AMR,2011,2011,Americas,,HTI,Haiti,,,,,MILD,Mild,,23.2 [20.4-25.7],23.20000,20.40000,25.70000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2018,2018,,AMR,2018,2018,Americas,,HTI,Haiti,,,,,MILD,Mild,,23.7 [20.0-26.9],23.70000,20.00000,26.90000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2015,2015,,AMR,2015,2015,Americas,,HTI,Haiti,,,,,MILD,Mild,,23.6 [20.5-26.2],23.60000,20.50000,26.20000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.2 [19.6-24.6],22.20000,19.60000,24.60000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2001,2001,,AMR,2001,2001,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.4 [19.7-25.0],22.40000,19.70000,25.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.5 [19.9-25.0],22.50000,19.90000,25.00000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2002,2002,,AMR,2002,2002,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.5 [19.8-25.0],22.50000,19.80000,25.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2003,2003,,AMR,2003,2003,Americas,,HTI,Haiti,,,,,MILD,Mild,,27.9 [25.9-29.3],27.90000,25.90000,29.30000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.7 [20.0-25.1],22.70000,20.00000,25.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.7 [20.0-25.2],22.70000,20.00000,25.20000,,,
NUTRITION_ANAEMIA_NONPREGNANT_PREV,Prevalence of anaemia in non-pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2006,2006,,AMR,2006,2006,Americas,,HTI,Haiti,,,,,MILD,Mild,,21.9 [19.2-24.5],21.90000,19.20000,24.50000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2012,2012,,AMR,2012,2012,Americas,,HTI,Haiti,,,,,MILD,Mild,,23.3 [20.5-25.8],23.30000,20.50000,25.80000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,HTI,Haiti,,,,,MILD,Mild,,27.6 [25.1-29.1],27.60000,25.10000,29.10000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2010,2010,,AMR,2010,2010,Americas,,HTI,Haiti,,,,,MILD,Mild,,23.1 [20.3-25.6],23.10000,20.30000,25.60000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2005,2005,,AMR,2005,2005,Americas,,HTI,Haiti,,,,,MILD,Mild,,21.9 [19.4-24.3],21.90000,19.40000,24.30000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2000,2000,,AMR,2000,2000,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.3 [19.6-24.7],22.30000,19.60000,24.70000,,,
NUTRITION_ANAEMIA_REPRODUCTIVEAGE_PREV,Prevalence of anaemia in women of reproductive age (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2007,2007,,AMR,2007,2007,Americas,,HTI,Haiti,,,,,MILD,Mild,,22.0 [19.4-24.4],22.00000,19.40000,24.40000,,,
NUTRITION_ANAEMIA_PREGNANT_PREV,Prevalence of anaemia in pregnant women (aged 15-49) (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4552,,,,PUBLISHED,Published,,2019,2019,,AMR,2019,2019,Americas,,HTI,Haiti,,,,,MILD,Mild,,23.7 [19.5-27.2],23.70000,19.50000,27.20000,,,
