ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,Gitega,3326907,Households with at least one insecticide-treated mosquito net (ITN),48.1,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392016,1392072,Region,..Gitega,0,,0,1,MLNETPHITN,BUDHS2016392016,2016-17,DHS,1330,1006,,,1
BDI,Karusi,952110,Households with at least one insecticide-treated mosquito net (ITN),35.2,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392017,1392073,Region,..Karusi,0,,0,1,MLNETPHITN,BUDHS2016392017,2016-17,DHS,831,902,,,1
BDI,Muramvya,6050549,Households with at least one insecticide-treated mosquito net (ITN),39.3,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392021,1392074,Region,..Muramvya,0,,0,1,MLNETPHITN,BUDHS2016392021,2016-17,DHS,591,827,,,1
BDI,Ruyigi,1981632,Households with at least one insecticide-treated mosquito net (ITN),44,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392026,1392075,Region,..Ruyigi,0,,0,1,MLNETPHITN,BUDHS2016392026,2016-17,DHS,794,845,,,1
BDI,West,3816471,Households with at least one insecticide-treated mosquito net (ITN),50.1,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392008,1392080,Region,West,0,,0,1,MLNETPHITN,BUDHS2016392008,2016-17,DHS,2550,2588,,,
BDI,Bubanza,1516841,Households with at least one insecticide-treated mosquito net (ITN),58.2,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392011,1392081,Region,..Bubanza,0,,0,1,MLNETPHITN,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,3544087,Households with at least one insecticide-treated mosquito net (ITN),45.3,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLNETPHITN,BUDHS2016392012,2016-17,DHS,897,871,,,1
BDI,Cibitoke,3130396,Households with at least one insecticide-treated mosquito net (ITN),48.1,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392015,1392083,Region,..Cibitoke,0,,0,1,MLNETPHITN,BUDHS2016392015,2016-17,DHS,895,901,,,1
BDI,South,62336,Households with at least one insecticide-treated mosquito net (ITN),51.8,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392009,1392090,Region,South,0,,0,1,MLNETPHITN,BUDHS2016392009,2016-17,DHS,3352,4100,,,
BDI,Bururi,6511865,Households with at least one insecticide-treated mosquito net (ITN),42.7,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392013,1392091,Region,..Bururi,0,,0,1,MLNETPHITN,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3810369,Households with at least one insecticide-treated mosquito net (ITN),63.5,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392020,1392092,Region,..Makamba,0,,0,1,MLNETPHITN,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,5546431,Households with at least one insecticide-treated mosquito net (ITN),36.8,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392023,1392093,Region,..Mwaro,0,,0,1,MLNETPHITN,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,6765075,Households with at least one insecticide-treated mosquito net (ITN),45.6,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392025,1392094,Region,..Rutana,0,,0,1,MLNETPHITN,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,5794515,Households with at least one insecticide-treated mosquito net (ITN),60.5,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_ITN,124661020,I,392028,1392095,Region,..Rumonge,0,,0,1,MLNETPHITN,BUDHS2016392028,2016-17,DHS,767,801,,,1
BDI,Bujumbura Mairie,1273446,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,33.1,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLNETPHIT2,BUDHS2016392005,2016-17,DHS,1023,940,,,1
BDI,North,6231240,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,13.8,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392006,1392060,Region,North,0,,0,1,MLNETPHIT2,BUDHS2016392006,2016-17,DHS,5028,3953,,,
BDI,Kayanza,274716,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,18.9,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392018,1392061,Region,..Kayanza,0,,0,1,MLNETPHIT2,BUDHS2016392018,2016-17,DHS,1157,967,,,1
BDI,Kirundo,1974994,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,10.9,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392019,1392062,Region,..Kirundo,0,,0,1,MLNETPHIT2,BUDHS2016392019,2016-17,DHS,1236,997,,,1
BDI,Muyinga,664692,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,9.9,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392022,1392063,Region,..Muyinga,0,,0,1,MLNETPHIT2,BUDHS2016392022,2016-17,DHS,1215,967,,,1
BDI,Ngozi,6527078,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,15.5,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392024,1392064,Region,..Ngozi,0,,0,1,MLNETPHIT2,BUDHS2016392024,2016-17,DHS,1421,1022,,,1
BDI,Centre-East,34470,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,13,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392007,1392070,Region,Centre-East,0,,0,1,MLNETPHIT2,BUDHS2016392007,2016-17,DHS,4011,4385,,,
BDI,Cankuzo,5063857,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,9.6,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392014,1392071,Region,..Cankuzo,0,,0,1,MLNETPHIT2,BUDHS2016392014,2016-17,DHS,470,809,,,1
BDI,Gitega,5573335,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14.6,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392016,1392072,Region,..Gitega,0,,0,1,MLNETPHIT2,BUDHS2016392016,2016-17,DHS,1328,1005,,,1
BDI,Karusi,6602887,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,8.9,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392017,1392073,Region,..Karusi,0,,0,1,MLNETPHIT2,BUDHS2016392017,2016-17,DHS,830,901,,,1
BDI,Muramvya,522067,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,16.3,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392021,1392074,Region,..Muramvya,0,,0,1,MLNETPHIT2,BUDHS2016392021,2016-17,DHS,591,826,,,1
BDI,Ruyigi,5032152,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392026,1392075,Region,..Ruyigi,0,,0,1,MLNETPHIT2,BUDHS2016392026,2016-17,DHS,793,844,,,1
BDI,West,1051397,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,17.1,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392008,1392080,Region,West,0,,0,1,MLNETPHIT2,BUDHS2016392008,2016-17,DHS,2545,2583,,,
BDI,Bubanza,5311028,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,22.4,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392011,1392081,Region,..Bubanza,0,,0,1,MLNETPHIT2,BUDHS2016392011,2016-17,DHS,758,816,,,1
BDI,Bujumbura Rural,3260945,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14.9,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLNETPHIT2,BUDHS2016392012,2016-17,DHS,894,869,,,1
BDI,Cibitoke,4791827,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14.6,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392015,1392083,Region,..Cibitoke,0,,0,1,MLNETPHIT2,BUDHS2016392015,2016-17,DHS,893,898,,,1
BDI,South,38188,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,22.2,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392009,1392090,Region,South,0,,0,1,MLNETPHIT2,BUDHS2016392009,2016-17,DHS,3350,4098,,,
BDI,Bururi,6016610,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,22.3,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392013,1392091,Region,..Bururi,0,,0,1,MLNETPHIT2,BUDHS2016392013,2016-17,DHS,526,810,,,1
BDI,Makamba,3556670,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,27.7,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392020,1392092,Region,..Makamba,0,,0,1,MLNETPHIT2,BUDHS2016392020,2016-17,DHS,868,849,,,1
BDI,Mwaro,3213649,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,15.1,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392023,1392093,Region,..Mwaro,0,,0,1,MLNETPHIT2,BUDHS2016392023,2016-17,DHS,534,816,,,1
BDI,Rutana,6192501,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,18.4,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392025,1392094,Region,..Rutana,0,,0,1,MLNETPHIT2,BUDHS2016392025,2016-17,DHS,657,824,,,1
BDI,Rumonge,1975003,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,24.1,1,BU,Burundi,2016,BU2016DHS,ML_NETP_H_IT2,124661100,I,392028,1392095,Region,..Rumonge,0,,0,1,MLNETPHIT2,BUDHS2016392028,2016-17,DHS,765,799,,,1
BDI,Bujumbura Mairie,4678271,Persons with access to an insecticide-treated mosquito net (ITN),52.1,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLITNAPACC,BUDHS2016392005,2016-17,DHS,4752,4365,,,1
BDI,North,1988568,Persons with access to an insecticide-treated mosquito net (ITN),27.8,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392006,1392060,Region,North,0,,0,1,MLITNAPACC,BUDHS2016392006,2016-17,DHS,22767,18115,,,
BDI,Kayanza,273910,Persons with access to an insecticide-treated mosquito net (ITN),35.5,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392018,1392061,Region,..Kayanza,0,,0,1,MLITNAPACC,BUDHS2016392018,2016-17,DHS,5409,4534,,,1
BDI,Kirundo,6863872,Persons with access to an insecticide-treated mosquito net (ITN),23.8,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392019,1392062,Region,..Kirundo,0,,0,1,MLITNAPACC,BUDHS2016392019,2016-17,DHS,5610,4572,,,1
BDI,Muyinga,6127877,Persons with access to an insecticide-treated mosquito net (ITN),23.2,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392022,1392063,Region,..Muyinga,0,,0,1,MLITNAPACC,BUDHS2016392022,2016-17,DHS,5670,4570,,,1
BDI,Ngozi,4641982,Persons with access to an insecticide-treated mosquito net (ITN),28.8,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392024,1392064,Region,..Ngozi,0,,0,1,MLITNAPACC,BUDHS2016392024,2016-17,DHS,6079,4439,,,1
BDI,Centre-East,64367,Persons with access to an insecticide-treated mosquito net (ITN),27.3,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392007,1392070,Region,Centre-East,0,,0,1,MLITNAPACC,BUDHS2016392007,2016-17,DHS,18840,20720,,,
BDI,Cankuzo,6512026,Persons with access to an insecticide-treated mosquito net (ITN),18.7,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392014,1392071,Region,..Cankuzo,0,,0,1,MLITNAPACC,BUDHS2016392014,2016-17,DHS,2250,3851,,,1
BDI,Gitega,1988574,Persons with access to an insecticide-treated mosquito net (ITN),31.9,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392016,1392072,Region,..Gitega,0,,0,1,MLITNAPACC,BUDHS2016392016,2016-17,DHS,6045,4627,,,1
BDI,Karusi,3130383,Persons with access to an insecticide-treated mosquito net (ITN),21.2,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392017,1392073,Region,..Karusi,0,,0,1,MLITNAPACC,BUDHS2016392017,2016-17,DHS,3899,4192,,,1
BDI,Muramvya,1988563,Persons with access to an insecticide-treated mosquito net (ITN),27.6,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392021,1392074,Region,..Muramvya,0,,0,1,MLITNAPACC,BUDHS2016392021,2016-17,DHS,2782,3941,,,1
BDI,Ruyigi,1373326,Persons with access to an insecticide-treated mosquito net (ITN),30.9,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392026,1392075,Region,..Ruyigi,0,,0,1,MLITNAPACC,BUDHS2016392026,2016-17,DHS,3864,4109,,,1
BDI,West,4527850,Persons with access to an insecticide-treated mosquito net (ITN),34,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392008,1392080,Region,West,0,,0,1,MLITNAPACC,BUDHS2016392008,2016-17,DHS,12695,12847,,,
BDI,Bubanza,4884662,Persons with access to an insecticide-treated mosquito net (ITN),41.5,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392011,1392081,Region,..Bubanza,0,,0,1,MLITNAPACC,BUDHS2016392011,2016-17,DHS,3748,4037,,,1
BDI,Bujumbura Rural,674967,Persons with access to an insecticide-treated mosquito net (ITN),31,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLITNAPACC,BUDHS2016392012,2016-17,DHS,4513,4369,,,1
BDI,Cibitoke,6151133,Persons with access to an insecticide-treated mosquito net (ITN),30.7,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392015,1392083,Region,..Cibitoke,0,,0,1,MLITNAPACC,BUDHS2016392015,2016-17,DHS,4433,4441,,,1
BDI,South,62348,Persons with access to an insecticide-treated mosquito net (ITN),37.1,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392009,1392090,Region,South,0,,0,1,MLITNAPACC,BUDHS2016392009,2016-17,DHS,17016,20481,,,
BDI,Bururi,1981613,Persons with access to an insecticide-treated mosquito net (ITN),33.4,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392013,1392091,Region,..Bururi,0,,0,1,MLITNAPACC,BUDHS2016392013,2016-17,DHS,2577,3981,,,1
BDI,Makamba,4183293,Persons with access to an insecticide-treated mosquito net (ITN),45.3,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392020,1392092,Region,..Makamba,0,,0,1,MLITNAPACC,BUDHS2016392020,2016-17,DHS,4482,4354,,,1
BDI,Mwaro,1988556,Persons with access to an insecticide-treated mosquito net (ITN),26.7,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392023,1392093,Region,..Mwaro,0,,0,1,MLITNAPACC,BUDHS2016392023,2016-17,DHS,2381,3693,,,1
BDI,Rutana,1981625,Persons with access to an insecticide-treated mosquito net (ITN),32.8,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392025,1392094,Region,..Rutana,0,,0,1,MLITNAPACC,BUDHS2016392025,2016-17,DHS,3288,4061,,,1
BDI,Rumonge,1975034,Persons with access to an insecticide-treated mosquito net (ITN),39.8,1,BU,Burundi,2016,BU2016DHS,ML_ITNA_P_ACC,124732130,I,392028,1392095,Region,..Rumonge,0,,0,1,MLITNAPACC,BUDHS2016392028,2016-17,DHS,4288,4392,,,1
BDI,Bujumbura Mairie,574172,Population who slept under an insecticide-treated mosquito net (ITN) last night,56.4,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLNETUPITN,BUDHS2016392005,2016-17,DHS,4752,4365,,,1
BDI,North,1988598,Population who slept under an insecticide-treated mosquito net (ITN) last night,30,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392006,1392060,Region,North,0,,0,1,MLNETUPITN,BUDHS2016392006,2016-17,DHS,22767,18115,,,
BDI,Kayanza,273554,Population who slept under an insecticide-treated mosquito net (ITN) last night,35.2,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392018,1392061,Region,..Kayanza,0,,0,1,MLNETUPITN,BUDHS2016392018,2016-17,DHS,5409,4534,,,1
BDI,Kirundo,6636350,Population who slept under an insecticide-treated mosquito net (ITN) last night,27,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392019,1392062,Region,..Kirundo,0,,0,1,MLNETUPITN,BUDHS2016392019,2016-17,DHS,5610,4572,,,1
BDI,Muyinga,3573773,Population who slept under an insecticide-treated mosquito net (ITN) last night,25.8,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392022,1392063,Region,..Muyinga,0,,0,1,MLNETUPITN,BUDHS2016392022,2016-17,DHS,5670,4570,,,1
BDI,Ngozi,519806,Population who slept under an insecticide-treated mosquito net (ITN) last night,32,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392024,1392064,Region,..Ngozi,0,,0,1,MLNETUPITN,BUDHS2016392024,2016-17,DHS,6079,4439,,,1
BDI,Centre-East,64282,Population who slept under an insecticide-treated mosquito net (ITN) last night,29.9,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392007,1392070,Region,Centre-East,0,,0,1,MLNETUPITN,BUDHS2016392007,2016-17,DHS,18840,20720,,,
BDI,Cankuzo,1981662,Population who slept under an insecticide-treated mosquito net (ITN) last night,19.1,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392014,1392071,Region,..Cankuzo,0,,0,1,MLNETUPITN,BUDHS2016392014,2016-17,DHS,2250,3851,,,1
BDI,Gitega,4937978,Population who slept under an insecticide-treated mosquito net (ITN) last night,32.8,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392016,1392072,Region,..Gitega,0,,0,1,MLNETUPITN,BUDHS2016392016,2016-17,DHS,6045,4627,,,1
BDI,Karusi,4679608,Population who slept under an insecticide-treated mosquito net (ITN) last night,25.7,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392017,1392073,Region,..Karusi,0,,0,1,MLNETUPITN,BUDHS2016392017,2016-17,DHS,3899,4192,,,1
BDI,Muramvya,1988607,Population who slept under an insecticide-treated mosquito net (ITN) last night,29.1,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392021,1392074,Region,..Muramvya,0,,0,1,MLNETUPITN,BUDHS2016392021,2016-17,DHS,2782,3941,,,1
BDI,Ruyigi,1258921,Population who slept under an insecticide-treated mosquito net (ITN) last night,36.3,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392026,1392075,Region,..Ruyigi,0,,0,1,MLNETUPITN,BUDHS2016392026,2016-17,DHS,3864,4109,,,1
BDI,West,6112275,Population who slept under an insecticide-treated mosquito net (ITN) last night,36.8,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392008,1392080,Region,West,0,,0,1,MLNETUPITN,BUDHS2016392008,2016-17,DHS,12695,12847,,,
BDI,Bubanza,3385499,Population who slept under an insecticide-treated mosquito net (ITN) last night,47.7,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392011,1392081,Region,..Bubanza,0,,0,1,MLNETUPITN,BUDHS2016392011,2016-17,DHS,3748,4037,,,1
BDI,Bujumbura Rural,6794208,Population who slept under an insecticide-treated mosquito net (ITN) last night,33,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,MLNETUPITN,BUDHS2016392012,2016-17,DHS,4513,4369,,,1
BDI,Cibitoke,6037888,Population who slept under an insecticide-treated mosquito net (ITN) last night,31.4,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392015,1392083,Region,..Cibitoke,0,,0,1,MLNETUPITN,BUDHS2016392015,2016-17,DHS,4433,4441,,,1
BDI,South,62352,Population who slept under an insecticide-treated mosquito net (ITN) last night,38.9,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392009,1392090,Region,South,0,,0,1,MLNETUPITN,BUDHS2016392009,2016-17,DHS,17016,20481,,,
BDI,Bururi,4539447,Population who slept under an insecticide-treated mosquito net (ITN) last night,27.6,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392013,1392091,Region,..Bururi,0,,0,1,MLNETUPITN,BUDHS2016392013,2016-17,DHS,2577,3981,,,1
BDI,Makamba,1188615,Population who slept under an insecticide-treated mosquito net (ITN) last night,51,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392020,1392092,Region,..Makamba,0,,0,1,MLNETUPITN,BUDHS2016392020,2016-17,DHS,4482,4354,,,1
BDI,Mwaro,6308594,Population who slept under an insecticide-treated mosquito net (ITN) last night,23.3,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392023,1392093,Region,..Mwaro,0,,0,1,MLNETUPITN,BUDHS2016392023,2016-17,DHS,2381,3693,,,1
BDI,Rutana,1981649,Population who slept under an insecticide-treated mosquito net (ITN) last night,37.3,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392025,1392094,Region,..Rutana,0,,0,1,MLNETUPITN,BUDHS2016392025,2016-17,DHS,3288,4061,,,1
BDI,Rumonge,5016930,Population who slept under an insecticide-treated mosquito net (ITN) last night,42.7,1,BU,Burundi,2016,BU2016DHS,ML_NETU_P_ITN,124762020,I,392028,1392095,Region,..Rumonge,0,,0,1,MLNETUPITN,BUDHS2016392028,2016-17,DHS,4288,4392,,,1
BDI,Bujumbura Mairie,1311681,Children under 5 who slept under an insecticide-treated net (ITN),60.2,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,MLNETCCITN,BUDHS2016392005,2016-17,DHS,622,553,,,1
BDI,North,6126487,Children under 5 who slept under an insecticide-treated net (ITN),35.5,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392006,1392060,Region,North,0,,0,1,MLNETCCITN,BUDHS2016392006,2016-17,DHS,3977,3104,,,
BDI,Kayanza,270885,Children under 5 who slept under an insecticide-treated net (ITN),43.4,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392018,1392061,Region,..Kayanza,0,,0,1,MLNETCCITN,BUDHS2016392018,2016-17,DHS,804,670,,,1
BDI,Kirundo,1975038,Children under 5 who slept under an insecticide-treated net (ITN),35.2,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392019,1392062,Region,..Kirundo,0,,0,1,MLNETCCITN,BUDHS2016392019,2016-17,DHS,1035,821,,,1
BDI,Muyinga,718076,Children under 5 who slept under an insecticide-treated net (ITN),30.6,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392022,1392063,Region,..Muyinga,0,,0,1,MLNETCCITN,BUDHS2016392022,2016-17,DHS,1106,856,,,1
BDI,Ngozi,1311686,Children under 5 who slept under an insecticide-treated net (ITN),35.1,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392024,1392064,Region,..Ngozi,0,,0,1,MLNETCCITN,BUDHS2016392024,2016-17,DHS,1033,757,,,1
BDI,Centre-East,36825,Children under 5 who slept under an insecticide-treated net (ITN),34.7,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392007,1392070,Region,Centre-East,0,,0,1,MLNETCCITN,BUDHS2016392007,2016-17,DHS,3380,3659,,,
BDI,Cankuzo,3261453,Children under 5 who slept under an insecticide-treated net (ITN),23.9,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392014,1392071,Region,..Cankuzo,0,,0,1,MLNETCCITN,BUDHS2016392014,2016-17,DHS,409,689,,,1
BDI,Gitega,5518544,Children under 5 who slept under an insecticide-treated net (ITN),38.2,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392016,1392072,Region,..Gitega,0,,0,1,MLNETCCITN,BUDHS2016392016,2016-17,DHS,1037,772,,,1
BDI,Karusi,6602889,Children under 5 who slept under an insecticide-treated net (ITN),32,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392017,1392073,Region,..Karusi,0,,0,1,MLNETCCITN,BUDHS2016392017,2016-17,DHS,740,786,,,1
BDI,Muramvya,522071,Children under 5 who slept under an insecticide-treated net (ITN),31.2,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392021,1392074,Region,..Muramvya,0,,0,1,MLNETCCITN,BUDHS2016392021,2016-17,DHS,456,647,,,1
BDI,Ruyigi,1981659,Children under 5 who slept under an insecticide-treated net (ITN),40.7,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392026,1392075,Region,..Ruyigi,0,,0,1,MLNETCCITN,BUDHS2016392026,2016-17,DHS,737,765,,,1
BDI,West,1051741,Children under 5 who slept under an insecticide-treated net (ITN),44,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392008,1392080,Region,West,0,,0,1,MLNETCCITN,BUDHS2016392008,2016-17,DHS,2249,2255,,,
BDI,Bubanza,4183310,Children under 5 who slept under an insecticide-treated net (ITN),51.6,1,BU,Burundi,2016,BU2016DHS,ML_NETC_C_ITN,124836020,I,392011,1392081,Region,..Bubanza,0,,0,1,MLNETCCITN,BUDHS2016392011,2016-17,DHS,719,772,,,1
